"subject","predicate","object"
"http://es.dbpedia.org/resource/Ummidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ummidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ummidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Ummidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ummidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ummidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ummidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ummidia","http://www.w3.org/2000/01/rdf-schema#label","Ummidia"
"http://es.dbpedia.org/resource/Ummidia","http://www.w3.org/2000/01/rdf-schema#comment","Ummidia es un género de arañas migalomorfas de la familia Ctenizidae. Se encuentra en América, Norte de África, Sur de Europa y Asia Central."
"http://es.dbpedia.org/resource/Ummidia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yf006"
"http://es.dbpedia.org/resource/Ummidia","http://xmlns.com/foaf/0.1/name","Ummidia"
"http://es.dbpedia.org/resource/Ummidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenizidae"
"http://es.dbpedia.org/resource/Ummidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ummidia"
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ctenizidae"
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/genus","Ummidia"
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Tord_Tamerlan_Teodor_Thorell"
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1875"
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/imageCaption","Ummidia sp."
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/name","Ummidia"
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pachylomerinae"
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Ummidia","http://es.dbpedia.org/property/synonyms","*Pachylomerides Strand, 1934"
"http://es.dbpedia.org/resource/Ummidia","http://dbpedia.org/ontology/wikiPageID",5163637
"http://es.dbpedia.org/resource/Ummidia","http://dbpedia.org/ontology/wikiPageRevisionID",122899969
