"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sion"
"http://es.wikipedia.org/wiki/Iglesia_Episcopal_Metodista_Africana_Sion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sion"
"http://dbpedia.org/resource/African_Methodist_Episcopal_Zion_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sion"
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sion","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Episcopal Metodista Africana Sion"
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sion","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Episcopal Metodista Africana Sion o la Iglesia AME Sion, se inauguró oficialmente en 1821, pero ya estaba fundanda desde hacía varios años. (En 1796 Peter Williams formó la estructura básica de la Iglesia AME Sion, en Nueva York y en 1801 comenzó la Capilla Sion.) 
*  Datos: Q384125"
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03911x"
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesiones_metodistas"
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_Episcopal_Metodista_Africana_Sion"
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sion","http://dbpedia.org/ontology/wikiPageID",1435472
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sion","http://dbpedia.org/ontology/wikiPageRevisionID",128842809
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sion","http://dbpedia.org/ontology/wikiPageLength",1631
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_Episcopal_Metodista_Africana_Sion?oldid=128842809&ns=0"
"http://es.dbpedia.org/resource/Iglesia_Episcopal_Metodista_Africana_Sion","http://dbpedia.org/ontology/abstract","La Iglesia Episcopal Metodista Africana Sion o la Iglesia AME Sion, se inauguró oficialmente en 1821, pero ya estaba fundanda desde hacía varios años. (En 1796 Peter Williams formó la estructura básica de la Iglesia AME Sion, en Nueva York y en 1801 comenzó la Capilla Sion.) La iglesia se remonta a la Iglesia Metodista de la calle Juan, de la ciudad de Nueva York. A raíz de los actos de discriminación (como los feligreses negros que se vieron obligados a abandonar el culto), muchos cristianos negros la abandonaron para formar sus propias iglesias. La primera iglesia fundada por la Iglesia AME Sion fue construida en 1800 y fue nombrada Sion. En estos principios, las iglesias todavía formaban parte de la Iglesia Metodista Episcopal, aunque las congregaciones permanecieron separadas. La incipiente iglesia hizo construir múltiples templos y pronto se formaron sobre la base de la congregación original. Estas iglesias fueron atendidas por congregación negra, pero el ministerio lo realizaban ministros episcopales blancos. En 1820, seis de las iglesias se reunieron para ordenar a James Varick como anciano y en 1821 se hizo el primer Superintendente General de la Iglesia AME Sion. Un debate tuvo lugar en el iglesia metodista dominada por Blancos sobre la posibilidad de tener ministros negros. Este debate se celebró el 30 de julio de 1822, cuando James Varick fue ordenado primer obispo de la Iglesia AME Sion. 
*  Datos: Q384125"
