"subject","predicate","object"
"http://es.dbpedia.org/resource/Caligavis_subfrenata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Caligavis"
"http://es.dbpedia.org/resource/Caligavis_subfrenata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Caligavis"
"http://es.dbpedia.org/resource/Caligavis_obscura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Caligavis"
"http://es.dbpedia.org/resource/Caligavis_obscura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Caligavis"
"http://es.dbpedia.org/resource/Caligavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caligavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caligavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caligavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Caligavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caligavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Caligavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#label","Caligavis"
"http://es.dbpedia.org/resource/Caligavis","http://www.w3.org/2000/01/rdf-schema#comment","Caligavis es un género de aves paseriformes perteneciente a la familia Meliphagidae. Sus miembros son nativos de Nueva Guinea y Australia, y anteriormente se clasificaban en el género Lichenostomus."
"http://es.dbpedia.org/resource/Caligavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caligavis"
"http://es.dbpedia.org/resource/Caligavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Caligavis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caligavis"
"http://es.dbpedia.org/resource/Caligavis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
