"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antón_Chejov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antón_Chejov"
"http://es.dbpedia.org/resource/Guy_de_Maupassant","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Antón_Chejov"
"http://es.dbpedia.org/resource/Antón_Chejov","http://www.w3.org/2000/01/rdf-schema#label","Antón Chejov"
"http://es.dbpedia.org/resource/Antón_Chejov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zm1"
"http://es.dbpedia.org/resource/Antón_Chejov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antón_Chejov"
"http://es.dbpedia.org/resource/Antón_Chejov","http://dbpedia.org/ontology/wikiPageID",1782537
"http://es.dbpedia.org/resource/Antón_Chejov","http://dbpedia.org/ontology/wikiPageRevisionID",61779209
"http://es.dbpedia.org/resource/Antón_Chejov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antón_Chéjov"
"http://es.dbpedia.org/resource/Antón_Chejov","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Antón_Chejov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antón_Chejov?oldid=61779209&ns=0"
