"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiger_(cerveza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiger_(cerveza)"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://www.w3.org/2000/01/rdf-schema#label","Tiger (cerveza)"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://www.w3.org/2000/01/rdf-schema#comment","La cerveza Tiger es una cerveza procedente de Singapur, elaborada por primera vez en 1932. La marca es el producto insignia del grupo cervecero , subsidiaria de Heineken, fundada en el año anterior. Producida en ocho países en el mundo, la cerveza Tiger se vende en más de sesenta países de los cinco continentes y en particular es muy popular en Sudeste Asiático."
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://xmlns.com/foaf/0.1/name","Tiger"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://xmlns.com/foaf/0.1/homepage","https://www.tigerbeer.com/"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_cerveza"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Singapur"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiger_(cerveza)"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Asia_Pacific_Breweries"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://es.dbpedia.org/property/grados","5.0"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://es.dbpedia.org/property/imagen","Tiger Beer Phuket Thailand 02.jpg"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://es.dbpedia.org/property/nombre","Tiger"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://dbpedia.org/ontology/wikiPageID",7669180
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://dbpedia.org/ontology/wikiPageRevisionID",128811278
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tigermusic.com.vn"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tigerbeer.com/"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://dbpedia.org/ontology/wikiPageLength",2215
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Asia_Pacific_Breweries"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Singapur"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiger_(cerveza)?oldid=128811278&ns=0"
"http://es.dbpedia.org/resource/Tiger_(cerveza)","http://dbpedia.org/ontology/abstract","La cerveza Tiger es una cerveza procedente de Singapur, elaborada por primera vez en 1932. La marca es el producto insignia del grupo cervecero , subsidiaria de Heineken, fundada en el año anterior. Producida en ocho países en el mundo, la cerveza Tiger se vende en más de sesenta países de los cinco continentes y en particular es muy popular en Sudeste Asiático. El buque insignia de la marca Tiger Beer ha participado en muchos concursos de bebidas alcohólicas y siempre ha sido galardonado por organizaciones de prestigio. En 2011, el instituto internacional para la calidad Monde Selection le otorgó el sello de calidad de Oro a la Tiger Beer como confirmación de la calidad constante en el tiempo de la marca.​"
