"subject","predicate","object"
"http://es.dbpedia.org/resource/Gundemaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gundemaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gundemaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gundemaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gundemaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Gundemaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gundemaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gundemaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gundemaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gundemaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gundemaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gundemaro","http://www.w3.org/2000/01/rdf-schema#label","Gundemaro"
"http://es.dbpedia.org/resource/Gundemaro","http://www.w3.org/2000/01/rdf-schema#comment","Gundemaro (¿? – Toledo, febrero o marzo de 612) fue rey de los visigodos (610–612)."
"http://es.dbpedia.org/resource/Gundemaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lx1c"
"http://es.dbpedia.org/resource/Gundemaro","http://xmlns.com/foaf/0.1/name","Sisebuto"
"http://es.dbpedia.org/resource/Gundemaro","http://xmlns.com/foaf/0.1/name","Gundemaro"
"http://es.dbpedia.org/resource/Gundemaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_visigodos"
"http://es.dbpedia.org/resource/Gundemaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Gundemaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_visigodo_de_Toledo"
"http://es.dbpedia.org/resource/Gundemaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Gundemaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gundemaro"
"http://es.dbpedia.org/resource/Gundemaro","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Hildoara"
"http://es.dbpedia.org/resource/Gundemaro","http://es.dbpedia.org/property/epígrafe","Retrato imaginario de Gundemaro, rey de los Visigodos, de Bernardino Montañés. 1858. ."
"http://es.dbpedia.org/resource/Gundemaro","http://es.dbpedia.org/property/fechaDeDefunción","febrero o marzo de 612"
"http://es.dbpedia.org/resource/Gundemaro","http://es.dbpedia.org/property/imagen","Gundemaro, rey de los Visigodos .jpg"
"http://es.dbpedia.org/resource/Gundemaro","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Gundemaro","http://es.dbpedia.org/property/nombre","Gundemaro"
"http://es.dbpedia.org/resource/Gundemaro","http://es.dbpedia.org/property/período",610
"http://es.dbpedia.org/resource/Gundemaro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Witerico"
"http://es.dbpedia.org/resource/Gundemaro","http://es.dbpedia.org/property/reinado",610
"http://es.dbpedia.org/resource/Gundemaro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sisebuto"
"http://es.dbpedia.org/resource/Gundemaro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_los_reyes_godos"
"http://es.dbpedia.org/resource/Gundemaro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_los_visigodos"
"http://es.dbpedia.org/resource/Gundemaro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Gundemaro","http://dbpedia.org/ontology/wikiPageID",45672
"http://es.dbpedia.org/resource/Gundemaro","http://dbpedia.org/ontology/wikiPageRevisionID",127556481
"http://es.dbpedia.org/resource/Gundemaro","http://dbpedia.org/ontology/wikiPageLength",4672
"http://es.dbpedia.org/resource/Gundemaro","http://dbpedia.org/ontology/title","Rey de los Visigodos"
"http://es.dbpedia.org/resource/Gundemaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gundemaro?oldid=127556481&ns=0"
"http://es.dbpedia.org/resource/Gundemaro","http://dbpedia.org/ontology/abstract","Gundemaro (¿? – Toledo, febrero o marzo de 612) fue rey de los visigodos (610–612)."
"http://es.dbpedia.org/resource/Sisebuto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gundemaro"
"http://dbpedia.org/resource/Gundemar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gundemaro"
"http://es.dbpedia.org/resource/Witerico","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gundemaro"
"http://es.dbpedia.org/resource/Gondemarus_(rex_Gothorum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gundemaro"
"http://es.wikipedia.org/wiki/Gundemaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gundemaro"
