"subject","predicate","object"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Inventos_infernales"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Inventos_infernales"
"http://es.dbpedia.org/resource/Inventos_infernales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Inventos_infernales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inventos_infernales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Inventos_infernales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Inventos_infernales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Inventos_infernales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inventos_infernales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inventos_infernales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Inventos_infernales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inventos_infernales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Inventos_infernales","http://www.w3.org/2000/01/rdf-schema#label","Inventos infernales"
"http://es.dbpedia.org/resource/Inventos_infernales","http://www.w3.org/2000/01/rdf-schema#comment","Inventos infernales es el tercer libro de la serie fantástica de Máquinas mortales, escrito por Philip Reeve y publicado en 2005."
"http://es.dbpedia.org/resource/Inventos_infernales","http://xmlns.com/foaf/0.1/name","Inventos infernales"
"http://es.dbpedia.org/resource/Inventos_infernales","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20191206204957/http:/www.predatorcities.co.uk/"
"http://es.dbpedia.org/resource/Inventos_infernales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_fantasía"
