"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://es.dbpedia.org/resource/GAZelle-Business_(van_panel)","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://es.dbpedia.org/resource/Ford_Transit","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://es.dbpedia.org/resource/GAZelle_(furgoneta)","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://es.dbpedia.org/resource/Fiat_673N","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://es.dbpedia.org/resource/Mitsubishi_Fuso_Canter","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://es.dbpedia.org/resource/Volkswagen_Crafter","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://es.dbpedia.org/resource/Zastava_EuroZeta","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Sprinter"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2000/01/rdf-schema#comment","El Mercedes-Benz Sprinter es un vehículo comercial ligero, construido por Daimler AG de Düsseldorf, Alemania, como furgón, microbús, plataforma abierta y chasis;​ y se comercializa como un modelo de Mercedes-Benz, excepto en Norteamérica, donde se introdujo en ese mercado bajo el sistema y Test: complete knock down . Su plataforma y carrocería son también utilizadas en conjunto con Volkswagen, que las aplica en el Volkswagen LT y el Volkswagen Crafter."
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041bg5"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://xmlns.com/foaf/0.1/name","Mercedes-Benz Sprinter"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100330170236/http:/www.mercedes-benz.es/content/spain/mpc/mpc_spain_website/es/home_mpc/van/home/new_vans/models/sprinter_906/model_variants.html"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_de_Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_furgonetas"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes-Benz_Sprinter"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Chasis-cabina"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Furgoneta"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://es.dbpedia.org/property/carrocería","Plataforma abierta"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://es.dbpedia.org/property/carrocería","Combi / microbús"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://es.dbpedia.org/property/configuración","Motor delantero / tracción trasera, o a las cuatro ruedas"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Daimler_AG"
"http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Daimler_AG"
