"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cedars_Autosport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cedars_Autosport"
"http://es.dbpedia.org/resource/Cedars_Motorsport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cedars_Autosport"
"http://es.dbpedia.org/resource/Cedars_Autosport","http://www.w3.org/2000/01/rdf-schema#label","Cedars Autosport"
"http://es.dbpedia.org/resource/Cedars_Autosport","http://www.w3.org/2000/01/rdf-schema#comment","Cedars Autosport fue una escudería de automovilismo hispano-libanesa propiedad de Youssef Jammal creada principalmente para acompañar a su hijo Noel Jammal durante los 3 años que compitió en el European F3 Open, siendo los 2 primeros años un proyecto de la formación principal Black AutoSport, escudería que compitió en otras categorías de rallies o turismos.​ Para el último año Cedars se unió a la escuela del Circuit Ricardo Tormo donde estableció su base física, mientras la fiscal se trasladó a Madrid."
"http://es.dbpedia.org/resource/Cedars_Autosport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuderías_de_Eurofórmula_Open"
"http://es.dbpedia.org/resource/Cedars_Autosport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_España"
"http://es.dbpedia.org/resource/Cedars_Autosport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cedars_Autosport"
"http://es.dbpedia.org/resource/Cedars_Autosport","http://dbpedia.org/ontology/wikiPageID",4280482
"http://es.dbpedia.org/resource/Cedars_Autosport","http://dbpedia.org/ontology/wikiPageRevisionID",124411730
"http://es.dbpedia.org/resource/Cedars_Autosport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100202194958/http:/www.blackmotorsport.com/escuderia-black-motorsport"
"http://es.dbpedia.org/resource/Cedars_Autosport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedars-autosport.com"
"http://es.dbpedia.org/resource/Cedars_Autosport","http://dbpedia.org/ontology/wikiPageLength",3087
"http://es.dbpedia.org/resource/Cedars_Autosport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cedars_Autosport?oldid=124411730&ns=0"
"http://es.dbpedia.org/resource/Cedars_Autosport","http://dbpedia.org/ontology/abstract","Cedars Autosport fue una escudería de automovilismo hispano-libanesa propiedad de Youssef Jammal creada principalmente para acompañar a su hijo Noel Jammal durante los 3 años que compitió en el European F3 Open, siendo los 2 primeros años un proyecto de la formación principal Black AutoSport, escudería que compitió en otras categorías de rallies o turismos.​ Para el último año Cedars se unió a la escuela del Circuit Ricardo Tormo donde estableció su base física, mientras la fiscal se trasladó a Madrid."
"http://es.dbpedia.org/resource/Noel_Jammal","http://es.dbpedia.org/property/equipoActual","http://es.dbpedia.org/resource/Cedars_Autosport"
"http://es.dbpedia.org/resource/Moisés_Soriano","http://es.dbpedia.org/property/equipoActual","http://es.dbpedia.org/resource/Cedars_Autosport"
