"subject","predicate","object"
"http://es.dbpedia.org/resource/Sentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sentilly","http://www.w3.org/2000/01/rdf-schema#label","Sentilly"
"http://es.dbpedia.org/resource/Sentilly","http://www.w3.org/2000/01/rdf-schema#comment","Sentilly era una comuna francesa situada en el departamento de Orne, de la región de Normandía, que el 1 de enero de 2018 pasó a ser una comuna delegada de la comuna nueva de Monts-sur-Orne​al fusionarse con las comunas de Goulet y Montgaroult."
"http://es.dbpedia.org/resource/Sentilly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgptk"
"http://es.dbpedia.org/resource/Sentilly","http://xmlns.com/foaf/0.1/name","Sentilly"
"http://es.dbpedia.org/resource/Sentilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Sentilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Orne"
"http://es.dbpedia.org/resource/Sentilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sentilly"
"http://es.dbpedia.org/resource/Sentilly","http://es.dbpedia.org/property/altitud","Min. 170 m – Max. 241 m"
"http://es.dbpedia.org/resource/Sentilly","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sentilly","http://es.dbpedia.org/property/dirigentesNombres","Isabelle Besnier"
"http://es.dbpedia.org/resource/Sentilly","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/Sentilly","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sentilly","http://es.dbpedia.org/property/imageninferior","Sentilly,  Façade sud del l'église.JPG"
"http://es.dbpedia.org/resource/Sentilly","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Hilario"
"http://es.dbpedia.org/resource/Sentilly","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sentilly","http://es.dbpedia.org/property/nombre","Sentilly"
"http://es.dbpedia.org/resource/Sentilly","http://es.dbpedia.org/property/población",125
"http://es.dbpedia.org/resource/Sentilly","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Sentilly","http://es.dbpedia.org/property/superficie",773
"http://es.dbpedia.org/resource/Sentilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Sentilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Argentan"
