"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Mask_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Godey's_Lady's_Book","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Saturday_Evening_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Esquire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Emily_Dickinson_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Dial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nineteenth-Century_French_Studies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Revistas literarias de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas literarias de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_por_país"
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_literarias"
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5365512
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",88432139
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_literarias_de_Estados_Unidos?oldid=88432139&ns=14"
"http://es.dbpedia.org/resource/La_revista_bilingüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Georgia_Review","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Southern_Literary_Messenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/New_York_Review_of_Books","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Atlantic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Paris_Review","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Graham's_Magazine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Burton's_Gentleman's_Magazine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harper's_Magazine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Grande_Review","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Transition_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Estados_Unidos"
