"subject","predicate","object"
"http://es.dbpedia.org/resource/Archboldiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Archboldiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archboldiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Archboldiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Archboldiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Archboldiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Archboldiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Archboldiodendron","http://www.w3.org/2000/01/rdf-schema#label","Archboldiodendron"
"http://es.dbpedia.org/resource/Archboldiodendron","http://www.w3.org/2000/01/rdf-schema#comment","Archboldiodendron es un género con dos especies de plantas de flores perteneciente a la familia Pentaphylacaceae."
"http://es.dbpedia.org/resource/Archboldiodendron","http://xmlns.com/foaf/0.1/homepage","http://www.mobot.org/MOBOT/Research/APweb/"
"http://es.dbpedia.org/resource/Archboldiodendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentaphylacaceae"
"http://es.dbpedia.org/resource/Archboldiodendron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archboldiodendron"
"http://es.dbpedia.org/resource/Archboldiodendron","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Archboldiodendron","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Archboldiodendron","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Archboldiodendron","http://es.dbpedia.org/property/genus","Archboldiodendron"
"http://es.dbpedia.org/resource/Archboldiodendron","http://es.dbpedia.org/property/imageWidth",265
"http://es.dbpedia.org/resource/Archboldiodendron","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Archboldiodendron","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Archboldiodendron","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Archboldiodendron","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Archboldiodendron","http://dbpedia.org/ontology/wikiPageID",1493926
"http://es.dbpedia.org/resource/Archboldiodendron","http://dbpedia.org/ontology/wikiPageRevisionID",120662439
"http://es.dbpedia.org/resource/Archboldiodendron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/"
"http://es.dbpedia.org/resource/Archboldiodendron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130711170000/http:/biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Archboldiodendron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homolaicus.com/scienza/erbario/utility/botanica_sistematica/index.htm"
"http://es.dbpedia.org/resource/Archboldiodendron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Archboldiodendron","http://dbpedia.org/ontology/wikiPageLength",1020
"http://es.dbpedia.org/resource/Archboldiodendron","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Archboldiodendron","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Archboldiodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Archboldiodendron","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Archboldiodendron","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Archboldiodendron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archboldiodendron?oldid=120662439&ns=0"
"http://es.dbpedia.org/resource/Archboldiodendron","http://dbpedia.org/ontology/abstract","Archboldiodendron es un género con dos especies de plantas de flores perteneciente a la familia Pentaphylacaceae."
"http://es.wikipedia.org/wiki/Archboldiodendron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archboldiodendron"
