"subject","predicate","object"
"http://dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis"
"http://es.dbpedia.org/resource/Bring_me_the_head_of_Mavis_Davis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis"
"http://es.dbpedia.org/resource/Bring_me_the_head_of_mavis_davis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis"
"http://es.dbpedia.org/resource/Traedme_la_cabeza_de_Mavis_Davis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis"
"http://es.wikipedia.org/wiki/Bring_Me_the_Head_of_Mavis_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://www.w3.org/2000/01/rdf-schema#label","Bring Me the Head of Mavis Davis"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://www.w3.org/2000/01/rdf-schema#comment","'Bring me the head of Mavis Davis' es una película de comedia británica dirigida por , originalmente lanzada en 1997. La estrella de la película Rik Mayall como un  que recluta a Jane Horrocks (interpretando el personaje del título). La película también destaca a Danny Aiello y . Durante su visita a la película, Mavis Davis (Horrocks) canta ""I'm Alright"" anteriormente cantada por Kenny Loggins. La película es una obvia referencia a Bring Me the Head of Alfredo Garcia de Sam Peckinpah."
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7r2_"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://xmlns.com/foaf/0.1/name","Traedme la cabeza de Mavis Davis"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://xmlns.com/foaf/0.1/name","Bring Me the Head of Mavis Davis"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1997"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bring_Me_the_Head_of_Mavis_Davis"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/dirección","John Henderson"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Craig_Strachan"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Joanne_Reay"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/imdb",118778
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Christopher_Tyng"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/BBC_Films"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Goldcrest_Films"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Justin_Avoth"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Abineri"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Philip_Martin_Brown"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jane_Horrocks"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nick_Bartlett"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Danny_Aiello"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/título","Traedme la cabeza de Mavis Davis"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://es.dbpedia.org/property/títuloOriginal","Bring Me the Head of Mavis Davis"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/wikiPageID",1803793
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",118849596
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/cine/cartelera/pelicula/12206/traedme-la-cabeza-de-mavis-davis/"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/wikiPageLength",1929
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/imdbId","0118778"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Henderson"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Christopher_Tyng"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Abineri"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nick_Bartlett"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jane_Horrocks"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Justin_Avoth"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Danny_Aiello"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philip_Martin_Brown"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joanne_Reay"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Craig_Strachan"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bring_Me_the_Head_of_Mavis_Davis?oldid=118849596&ns=0"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Mavis_Davis","http://dbpedia.org/ontology/abstract","'Bring me the head of Mavis Davis' es una película de comedia británica dirigida por , originalmente lanzada en 1997. La estrella de la película Rik Mayall como un  que recluta a Jane Horrocks (interpretando el personaje del título). La película también destaca a Danny Aiello y . Durante su visita a la película, Mavis Davis (Horrocks) canta ""I'm Alright"" anteriormente cantada por Kenny Loggins. La película es una obvia referencia a Bring Me the Head of Alfredo Garcia de Sam Peckinpah."
