"subject","predicate","object"
"http://es.dbpedia.org/resource/Prairie_du_Chien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)"
"http://es.dbpedia.org/resource/Utica_(condado_de_Crawford,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)"
"http://es.dbpedia.org/resource/Wauzeka_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)"
"http://es.dbpedia.org/resource/Mount_Sterling_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)"
"http://es.dbpedia.org/resource/Wauzeka_(condado_de_Crawford,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)"
"http://es.dbpedia.org/resource/De_Soto_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)"
"http://es.wikipedia.org/wiki/Condado_de_Crawford_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Crawford (Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Crawford (en inglés: Crawford County), fundado en 1818, es uno de 72 condados del estado estadounidense de Wisconsin. En el año 2000, el condado tenía una población de 17,243 habitantes y una densidad poblacional de 12 personas por km². La sede del condado es Prairie du Chien.​"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ml2k"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Wisconsin"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Condado de Crawford"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Crawford_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Crawford_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Crawford_(Wisconsin)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Prairie_du_Chien"
