"subject","predicate","object"
"http://es.dbpedia.org/resource/Registro_linguistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Registro_lingüístico"
"http://es.dbpedia.org/resource/Registro_linguístico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Registro_lingüístico"
"http://es.dbpedia.org/resource/Registro_lingüistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Registro_lingüístico"
"http://es.dbpedia.org/resource/Variante_diafasica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Registro_lingüístico"
"http://es.dbpedia.org/resource/Variante_diafásica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Registro_lingüístico"
"http://es.dbpedia.org/resource/Variedad_diafasica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Registro_lingüístico"
"http://es.dbpedia.org/resource/Registro_lingüístico","http://www.w3.org/2000/01/rdf-schema#label","Registro lingüístico"
"http://es.dbpedia.org/resource/Registro_lingüístico","http://www.w3.org/2000/01/rdf-schema#comment","El registro lingüístico es el conjunto de variables contextuales, sociolingüísticas y de otro tipo que condicionan el modo en que una lengua es usada en un contexto concreto. Dentro de los factores variables que caracterizan el registro lingüístico están: 
* El tipo y estatus del receptor con el que se establece la comunicación. 
* El tipo de vía o canal comunicativo o según la situación que se expresa. 
* Los usos y costumbres de la sociedad en la que tiene lugar el hecho comunicativo."
"http://es.dbpedia.org/resource/Registro_lingüístico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051lf4"
"http://es.dbpedia.org/resource/Registro_lingüístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pragmática"
"http://es.dbpedia.org/resource/Registro_lingüístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociolingüística"
"http://es.dbpedia.org/resource/Registro_lingüístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_del_discurso"
"http://es.dbpedia.org/resource/Registro_lingüístico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Registro_lingüístico"
"http://es.dbpedia.org/resource/Registro_lingüístico","http://dbpedia.org/ontology/wikiPageID",334443
"http://es.dbpedia.org/resource/Registro_lingüístico","http://dbpedia.org/ontology/wikiPageRevisionID",130423195
"http://es.dbpedia.org/resource/Registro_lingüístico","http://dbpedia.org/ontology/wikiPageLength",7639
"http://es.dbpedia.org/resource/Registro_lingüístico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Registro_lingüístico?oldid=130423195&ns=0"
"http://es.dbpedia.org/resource/Registro_lingüístico","http://dbpedia.org/ontology/abstract","El registro lingüístico es el conjunto de variables contextuales, sociolingüísticas y de otro tipo que condicionan el modo en que una lengua es usada en un contexto concreto. Dentro de los factores variables que caracterizan el registro lingüístico están: 
* El tipo y estatus del receptor con el que se establece la comunicación. 
* El tipo de vía o canal comunicativo o según la situación que se expresa. 
* Los usos y costumbres de la sociedad en la que tiene lugar el hecho comunicativo."
"http://es.dbpedia.org/resource/Registro_(lengua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Registro_lingüístico"
"http://es.wikipedia.org/wiki/Registro_lingüístico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Registro_lingüístico"
"http://dbpedia.org/resource/Register_(sociolinguistics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Registro_lingüístico"
