"subject","predicate","object"
"http://es.dbpedia.org/resource/U8650","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huawei_U8650"
"http://es.wikipedia.org/wiki/Huawei_U8650","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huawei_U8650"
"http://es.dbpedia.org/resource/Huawei_U8650","http://www.w3.org/2000/01/rdf-schema#label","Huawei U8650"
"http://es.dbpedia.org/resource/Huawei_U8650","http://www.w3.org/2000/01/rdf-schema#comment","El Huawei U8650 Sonic es un teléfono inteligente creado por Huawei, anunciado durante julio de 2011, que usa el sistema operativo Android 2.3 (Gingerbread).​ Tienen un procesador Qualcomm  a 600 MHz, GPU , 256 MB de RAM, 512 de ROM y 160 MB para almacenamiento interno para aplicaciones.​ La pantalla es multitáctil y capacitiva, con un tamaño de 3,5 pulgadas y una resolución de 320 x 480 píxeles.​ Para la transmisión inalámbrica de datos cuenta un módem HSDPA a 7,2 Mbps, Wi-Fi 802b/g/n con soporte para tethering y Bluetooth 2.1 con soporte para A2DP y .​"
"http://es.dbpedia.org/resource/Huawei_U8650","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq2y5"
"http://es.dbpedia.org/resource/Huawei_U8650","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_Android"
"http://es.dbpedia.org/resource/Huawei_U8650","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huawei"
"http://es.dbpedia.org/resource/Huawei_U8650","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_táctiles"
"http://es.dbpedia.org/resource/Huawei_U8650","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Huawei_U8650","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huawei_U8650"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/batería","Li-Ion de 1400 mAh"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/conectividad","Wi-Fi 802b/g/n"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/conectividad","microUSB 2.0"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/conectividad","Bluetooth 2.1"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/conectividad","HSDPA a 7,2 Mbps"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/cámara","3.2"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/dimensiones",1163
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/fabricante","Huawei"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/gpu","http://es.dbpedia.org/resource/Adreno_200"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/imagen","Hua8650.JPG"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/interfaz","Pantalla multitáctil capacitiva"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/lanzamiento",2011
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/memoria",160
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/memoria",512
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/memoryCard","http://es.dbpedia.org/resource/MicroSD"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/nombre","Huawei U8650 Sonic"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/pantalla","http://es.dbpedia.org/resource/Thin-film_transistor"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/pantalla",256
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/peso","120.0"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/procesador","Qualcomm MSM7227 600 MHz"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/ram","256 MB"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/sensor","http://es.dbpedia.org/resource/Brújula"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/sensor","http://es.dbpedia.org/resource/GPS"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/sensor","http://es.dbpedia.org/resource/Sensor_de_proximidad"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/sensor","http://es.dbpedia.org/resource/Acelerómetro"
"http://es.dbpedia.org/resource/Huawei_U8650","http://es.dbpedia.org/property/sistemaOperativo","Android 2.3"
"http://es.dbpedia.org/resource/Huawei_U8650","http://dbpedia.org/ontology/wikiPageID",5038888
"http://es.dbpedia.org/resource/Huawei_U8650","http://dbpedia.org/ontology/wikiPageRevisionID",124852011
"http://es.dbpedia.org/resource/Huawei_U8650","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107120828/http:/www.huaweidevice.com/worldwide/productFeatures.do%3FpinfoId=3107&directoryId=6001&treeId=3745&tab=0"
"http://es.dbpedia.org/resource/Huawei_U8650","http://dbpedia.org/ontology/wikiPageLength",4251
"http://es.dbpedia.org/resource/Huawei_U8650","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huawei_U8650?oldid=124852011&ns=0"
"http://es.dbpedia.org/resource/Huawei_U8650","http://dbpedia.org/ontology/abstract","El Huawei U8650 Sonic es un teléfono inteligente creado por Huawei, anunciado durante julio de 2011, que usa el sistema operativo Android 2.3 (Gingerbread).​ Tienen un procesador Qualcomm  a 600 MHz, GPU , 256 MB de RAM, 512 de ROM y 160 MB para almacenamiento interno para aplicaciones.​ La pantalla es multitáctil y capacitiva, con un tamaño de 3,5 pulgadas y una resolución de 320 x 480 píxeles.​ Admite tarjetas de memoria microSD hasta 32 gb (para colocarla hay que quitar la tapa de la batería). Cuenta con una salida para auriculares de 3,5 mm en la parte superior del teléfono, y un puerto microUSB 2.0 en la parte inferior, para alimentación, carga de batería y transmisión de datos. En la parte trasera tiene una cámara de 3,15 MP para fotos y videos.Tiene un GPS interno con soporte para A-GPS, además de acelerómetro, brújula y sensor de proximidad. Lleva una batería Li-Ion de 1400 mAh.​ Para la transmisión inalámbrica de datos cuenta un módem HSDPA a 7,2 Mbps, Wi-Fi 802b/g/n con soporte para tethering y Bluetooth 2.1 con soporte para A2DP y .​ Existe una versión llamada U8650-1 que incluye además un chip NFC para conexiones inalámbricas a corta distancia.​ También ha sido comercializado con el nombre Fusion U8652 por AT&T en Estados Unidos, y como Prism 3G por T-Mobile.​​"
"http://dbpedia.org/resource/Huawei_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huawei_U8650"
