"subject","predicate","object"
"http://es.dbpedia.org/resource/Alienacion_(marxismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación"
"http://es.dbpedia.org/resource/Alienación_(marxismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación"
"http://es.dbpedia.org/resource/Enajenacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación"
"http://es.dbpedia.org/resource/Teoria_marxista_de_la_alienacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación"
"http://es.dbpedia.org/resource/Teoria_marxista_de_la_alienación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación"
"http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación"
"http://es.dbpedia.org/resource/Friedrich_Engels","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación"
"http://es.dbpedia.org/resource/Karl_Marx","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación"
"http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación","http://www.w3.org/2000/01/rdf-schema#label","Teoría marxista de la alienación"
"http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación","http://www.w3.org/2000/01/rdf-schema#comment","La teoría marxista de la alienación es la interpretación antropológica del concepto psicológico y sociológico de alienación. Dicha interpretación considera que el trabajador, desde el punto de vista capitalista, no es una persona en sí misma sino una mercancía —llamada fuerza de trabajo— que puede representarse en su equivalente dinerario, es decir, el trabajador es una determinada cantidad de dinero utilizable, como mano de obra, para la multiplicación del mismo."
"http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0180cq"
"http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marxistas"
"http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_marxista_de_la_alienación"
"http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación","http://dbpedia.org/ontology/wikiPageID",2235687
"http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación","http://dbpedia.org/ontology/wikiPageRevisionID",129378825
"http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación","http://dbpedia.org/ontology/wikiPageLength",27163
"http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_marxista_de_la_alienación?oldid=129378825&ns=0"
"http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación","http://dbpedia.org/ontology/abstract","La teoría marxista de la alienación es la interpretación antropológica del concepto psicológico y sociológico de alienación. Dicha interpretación considera que el trabajador, desde el punto de vista capitalista, no es una persona en sí misma sino una mercancía —llamada fuerza de trabajo— que puede representarse en su equivalente dinerario, es decir, el trabajador es una determinada cantidad de dinero utilizable, como mano de obra, para la multiplicación del mismo. Karl Marx, quien fue fuertemente influido por el filósofo griego Epicuro al tomar un tema revelador para su tesis doctoral: ""Diferencia entre la filosofía de la naturaleza de Demócrito y la de Epicuro"". Toma el término y lo aplica al materialismo; en concreto a la explotación del proletariado y a las relaciones de propiedad privada. En su enfoque, denominó alienación a las distorsiones que causaba la estructura de la sociedad capitalista en la naturaleza humana. Aunque era el actor el que padecía la alienación en la sociedad capitalista, Marx centró su análisis en las estructuras del capitalismo que causaban tal alienación. Actualmente, como la mayoría de los conceptos filosóficos e instituciones sociales, la alienación —como categoría analítica— se encuentra en una crisis teórica debido a las profundas transformaciones sociales que han dado paso a la sociedad posindustrial. El desarrollo de la sociedad ha complicado el análisis de los mecanismos sociales de alienación dirigiéndolos hacia nuevas y más sutiles formas que precisan ser estudiadas. Entre los autores inspirados por Marx, que efectúan ese análisis, destaca, por ejemplo, Herbert Marcuse."
"http://es.wikipedia.org/wiki/Teoría_marxista_de_la_alienación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación"
"http://dbpedia.org/resource/Marx's_theory_of_alienation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_marxista_de_la_alienación"
