"subject","predicate","object"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Pratap_Singh_Shah","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Prithvi_Narayan_de_Nepal","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Prithvi_Narayan_de_Nepal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Tribhuvan_de_Nepal","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Tribhuvan_de_Nepal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Dipendra_de_Nepal","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Dipendra_de_Nepal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Reino_de_Nepal","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.wikipedia.org/wiki/Rey_de_Nepal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Gyanendra_de_Nepal","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Gyanendra_de_Nepal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Birendra_de_Nepal","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Birendra_de_Nepal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Guerra_civil_nepalesa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Mahendra_de_Nepal","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Mahendra_de_Nepal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Prithvi_de_Nepal","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Prithvi_de_Nepal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Rana_de_Nepal","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Rana_de_Nepal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Rajendra_de_Nepal","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Rajendra_de_Nepal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Rey_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Rey de Nepal"
