"subject","predicate","object"
"http://es.dbpedia.org/resource/Euroliga_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2020-21"
"http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2020-21","http://www.w3.org/2000/01/rdf-schema#label","Euroleague Basketball 2020-21"
"http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2020-21","http://www.w3.org/2004/02/skos/core#prefLabel","Euroleague Basketball 2020-21"
"http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2020-21","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2020"
"http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2020-21","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_Europa_en_2020"
"http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2020-21","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2021"
"http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2020-21","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Euroleague_Basketball"
"http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2020-21","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_Europa_en_2021"
"http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2020-21","http://dbpedia.org/ontology/wikiPageID",9605746
"http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2020-21","http://dbpedia.org/ontology/wikiPageRevisionID",129592565
"http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2020-21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Euroleague_Basketball_2020-21?oldid=129592565&ns=14"
"http://es.dbpedia.org/resource/Eurocup_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2020-21"
