"subject","predicate","object"
"http://es.wikipedia.org/wiki/Silvestre_Medvédev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvestre_Medvédev"
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://www.w3.org/2000/01/rdf-schema#label","Silvestre Medvédev"
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://www.w3.org/2000/01/rdf-schema#comment","Simeón Agafónovich Medvédev, conocido como Silvestre Medvédev (Kursk, 27 de enero de 1641-Sérguiev Posad, 11 de febrero de 1691) fue un conservador de libros de tipografía de Moscú, escritor eclesiástico, poeta cortesano, y discípulo de Simeón Pólotski."
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Rusia"
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_ortodoxos"
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kursk"
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvestre_Medvédev"
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://dbpedia.org/ontology/wikiPageID",2567672
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://dbpedia.org/ontology/wikiPageRevisionID",126715451
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://dbpedia.org/ontology/wikiPageExternalLink","http://feb-web.ru/feb/irl/il0/i22/i22-3532.htm"
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://dbpedia.org/ontology/wikiPageLength",5340
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvestre_Medvédev?oldid=126715451&ns=0"
"http://es.dbpedia.org/resource/Silvestre_Medvédev","http://dbpedia.org/ontology/abstract","Simeón Agafónovich Medvédev, conocido como Silvestre Medvédev (Kursk, 27 de enero de 1641-Sérguiev Posad, 11 de febrero de 1691) fue un conservador de libros de tipografía de Moscú, escritor eclesiástico, poeta cortesano, y discípulo de Simeón Pólotski."
"http://es.dbpedia.org/resource/Silvestre_Medvedev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvestre_Medvédev"
