"subject","predicate","object"
"http://es.dbpedia.org/resource/Axis_calamianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cérvidos_de_Filipinas"
"http://es.dbpedia.org/resource/Rusa_marianna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cérvidos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Cérvidos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cérvidos_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Cérvidos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Cérvidos_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Cérvidos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Cérvidos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cérvidos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cérvidos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artiodáctilos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Cérvidos_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",4420021
"http://es.dbpedia.org/resource/Categoría:Cérvidos_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",83867376
"http://es.dbpedia.org/resource/Categoría:Cérvidos_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cérvidos_de_Filipinas?oldid=83867376&ns=14"
"http://es.dbpedia.org/resource/Rusa_alfredi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cérvidos_de_Filipinas"
