"subject","predicate","object"
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(643)_Scheherezade"
"http://es.wikipedia.org/wiki/(643)_Scheherezade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(643)_Scheherezade"
"http://es.dbpedia.org/resource/(644)_Cosima","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(643)_Scheherezade"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://www.w3.org/2000/01/rdf-schema#label","(643) Scheherezade"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://www.w3.org/2000/01/rdf-schema#comment","(643) Scheherezade es un asteroide perteneciente al cinturón exterior de asteroides descubierto el 8 de septiembre de 1907 por August Kopff desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Scheherezade, la narradora de los cuentos de Las mil y una noches.​"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyv3"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_August_Kopff"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1907"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(643)_Scheherezade"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://es.dbpedia.org/property/afelio",3.555
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://es.dbpedia.org/property/albedo",0.0446
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://es.dbpedia.org/property/anomalíaMedia",66.7
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(642)_Clara"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://es.dbpedia.org/property/argumentoPerihelio",230.6
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(643)_Scheherezade","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/August_Kopff"
