"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_529_de_Atlantic_Southeast_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_940_de_Mexicana_de_Aviación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_123_de_Japan_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_261_de_Alaska_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_1153_de_Tuninter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_394_de_Partnair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes aéreos causados por errores de mantenimiento"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes aéreos causados por errores de mantenimiento"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento","http://dbpedia.org/ontology/wikiPageID",5358471
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento","http://dbpedia.org/ontology/wikiPageRevisionID",101067084
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento?oldid=101067084&ns=14"
"http://es.dbpedia.org/resource/Vuelo_5_de_Northwest_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_2120_de_Nigeria_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_2574_de_Continental_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_191_de_American_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_4509_de_China_Southwest_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_5022_de_Spanair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_5390_de_British_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Accidente_del_avión_F-18_en_San_Diego_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_1_de_American_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_5481_de_Air_Midwest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_4146_de_China_Southwest_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_603_de_Aeroperú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_611_de_China_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
"http://es.dbpedia.org/resource/Vuelo_2303_de_China_Northwest_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_errores_de_mantenimiento"
