"subject","predicate","object"
"http://es.wikipedia.org/wiki/Literatura_gallega_de_los_Siglos_Oscuros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_gallega_de_los_Siglos_Oscuros"
"http://es.dbpedia.org/resource/Literatura_gallega_de_los_Siglos_Oscuros","http://www.w3.org/2000/01/rdf-schema#label","Literatura gallega de los Siglos Oscuros"
"http://es.dbpedia.org/resource/Literatura_gallega_de_los_Siglos_Oscuros","http://www.w3.org/2000/01/rdf-schema#comment","La creación literaria en lengua gallega fue prácticamente nula durante los s, XVII y XVIII, razón por la que se les denomina Siglos Oscuros (Séculos Escuros en gallego)."
"http://es.dbpedia.org/resource/Literatura_gallega_de_los_Siglos_Oscuros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_gallega"
"http://es.dbpedia.org/resource/Literatura_gallega_de_los_Siglos_Oscuros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_gallega_de_los_Siglos_Oscuros"
"http://es.dbpedia.org/resource/Literatura_gallega_de_los_Siglos_Oscuros","http://dbpedia.org/ontology/wikiPageID",5351618
"http://es.dbpedia.org/resource/Literatura_gallega_de_los_Siglos_Oscuros","http://dbpedia.org/ontology/wikiPageRevisionID",127032757
"http://es.dbpedia.org/resource/Literatura_gallega_de_los_Siglos_Oscuros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdegalicia.com/ocioycultura/2009/11/07/0003_8090199.htm"
"http://es.dbpedia.org/resource/Literatura_gallega_de_los_Siglos_Oscuros","http://dbpedia.org/ontology/wikiPageLength",24060
"http://es.dbpedia.org/resource/Literatura_gallega_de_los_Siglos_Oscuros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_gallega_de_los_Siglos_Oscuros?oldid=127032757&ns=0"
"http://es.dbpedia.org/resource/Literatura_gallega_de_los_Siglos_Oscuros","http://dbpedia.org/ontology/abstract","La creación literaria en lengua gallega fue prácticamente nula durante los s, XVII y XVIII, razón por la que se les denomina Siglos Oscuros (Séculos Escuros en gallego)."
