"subject","predicate","object"
"http://es.dbpedia.org/resource/Lil_boat","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lil_Yachty"
"http://es.dbpedia.org/resource/Lil_boat","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Lil_Yachty"
"http://es.dbpedia.org/resource/Lil_Pump","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lil_Yachty"
"http://es.dbpedia.org/resource/Lil_Yachty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lil_Yachty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lil_Yachty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lil_Yachty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lil_Yachty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lil_Yachty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lil_Yachty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lil_Yachty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lil_Yachty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lil_Yachty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lil_Yachty","http://www.w3.org/2000/01/rdf-schema#label","Lil Yachty"
"http://es.dbpedia.org/resource/Lil_Yachty","http://www.w3.org/2000/01/rdf-schema#comment","Miles Parks McCollum (Mableton, Georgia, 23 de agosto de 1997), más conocido por su nombre artístico Lil Yachty, es un rapero, cantante y compositor estadounidense,​ que llegó al reconocimiento musical, debido a sus singles «1 Night» y «Minnesota» y a sus temas en colaboración como «Broccoli», «iSpy» o «Marmalade».​Lil Yachty también ha participado en manera de colaboración haciendo un rap para la película Teen Titans Go! to the Movies."
"http://es.dbpedia.org/resource/Lil_Yachty","http://xmlns.com/foaf/0.1/name","Lil Yachty"
"http://es.dbpedia.org/resource/Lil_Yachty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lil_Yachty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Capitol_Records"
"http://es.dbpedia.org/resource/Lil_Yachty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lil_Yachty"
"http://es.dbpedia.org/resource/Lil_Yachty","http://es.dbpedia.org/property/alias","Lil' Yachty"
"http://es.dbpedia.org/resource/Lil_Yachty","http://es.dbpedia.org/property/alias",""
"http://es.dbpedia.org/resource/Lil_Yachty","http://es.dbpedia.org/property/alias","Lil' Boat"
"http://es.dbpedia.org/resource/Lil_Yachty","http://es.dbpedia.org/property/alias","Lil Boat"
"http://es.dbpedia.org/resource/Lil_Yachty","http://es.dbpedia.org/property/alias","RD"
"http://es.dbpedia.org/resource/Lil_Yachty","http://es.dbpedia.org/property/alias","Darnell Boat"
"http://es.dbpedia.org/resource/Lil_Yachty","http://es.dbpedia.org/property/añosActivo",2016
