"subject","predicate","object"
"http://es.dbpedia.org/resource/Toña_(repostería)","http://www.w3.org/2000/01/rdf-schema#label","Toña (repostería)"
"http://es.dbpedia.org/resource/Toña_(repostería)","http://www.w3.org/2000/01/rdf-schema#comment","La toña, mona, panquemao, fogaseta o fogaza (panou, tonya, cóc, fogassa o pa socarrat en valenciano) es un brioche típico de la Comunidad Valenciana y Región de Murcia, que se consume prácticamente en todo el Levante español, donde recibe nombres muy distintos según la comarca. En Semana Santa, en toda la Comunidad Valenciana se come la mona de Pascua que está elaborada con los mismos ingredientes, si bien lleva un huevo cocido en el centro y puede llevar adornos adicionales."
"http://es.dbpedia.org/resource/Toña_(repostería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Toña_(repostería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repostería"
"http://es.dbpedia.org/resource/Toña_(repostería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Semana_Santa"
"http://es.dbpedia.org/resource/Toña_(repostería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Toña_(repostería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Toña_(repostería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toña_(repostería)"
"http://es.dbpedia.org/resource/Toña_(repostería)","http://dbpedia.org/ontology/wikiPageID",882881
"http://es.dbpedia.org/resource/Toña_(repostería)","http://dbpedia.org/ontology/wikiPageRevisionID",127494426
"http://es.dbpedia.org/resource/Toña_(repostería)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150509012143/http:/fegreppa.org/"
"http://es.dbpedia.org/resource/Toña_(repostería)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceopan.es/index.php%3Ftype=public&zone=smartportalcategorias&action=view&categoryID=281&codeID=281"
"http://es.dbpedia.org/resource/Toña_(repostería)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valenciablog.com/forn-de-manuela-pan-y-dulces-artesanos/"
"http://es.dbpedia.org/resource/Toña_(repostería)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasprovincias.es/fiestas-tradiciones/201503/27/vicente-garcia-forn-manuela-20150327001112-v.html"
"http://es.dbpedia.org/resource/Toña_(repostería)","http://dbpedia.org/ontology/wikiPageLength",4882
"http://es.dbpedia.org/resource/Toña_(repostería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toña_(repostería)?oldid=127494426&ns=0"
"http://es.dbpedia.org/resource/Toña_(repostería)","http://dbpedia.org/ontology/abstract","La toña, mona, panquemao, fogaseta o fogaza (panou, tonya, cóc, fogassa o pa socarrat en valenciano) es un brioche típico de la Comunidad Valenciana y Región de Murcia, que se consume prácticamente en todo el Levante español, donde recibe nombres muy distintos según la comarca. En Semana Santa, en toda la Comunidad Valenciana se come la mona de Pascua que está elaborada con los mismos ingredientes, si bien lleva un huevo cocido en el centro y puede llevar adornos adicionales."
"http://es.wikipedia.org/wiki/Toña_(repostería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toña_(repostería)"
"http://es.dbpedia.org/resource/Panquemado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toña_(repostería)"
"http://es.dbpedia.org/resource/Tona_(bollo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toña_(repostería)"
"http://es.dbpedia.org/resource/Toña_(bollo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toña_(repostería)"
"http://es.dbpedia.org/resource/Fogaseta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toña_(repostería)"
