"subject","predicate","object"
"http://dbpedia.org/resource/Grant_McCann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grant_McCann"
"http://es.wikipedia.org/wiki/Grant_McCann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grant_McCann"
"http://es.dbpedia.org/resource/Grant_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grant_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grant_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grant_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grant_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grant_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grant_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grant_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Grant_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grant_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grant_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grant_McCann","http://www.w3.org/2000/01/rdf-schema#label","Grant McCann"
"http://es.dbpedia.org/resource/Grant_McCann","http://www.w3.org/2000/01/rdf-schema#comment","Grant Samuel McCann (*Belfast, Irlanda del Norte, 14 de abril de 1980), es un exfutbolista norirlandés. Jugaba de volante.​"
"http://es.dbpedia.org/resource/Grant_McCann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfp32"
"http://es.dbpedia.org/resource/Grant_McCann","http://xmlns.com/foaf/0.1/name","Grant Samuel McCann"
"http://es.dbpedia.org/resource/Grant_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Linfield_Football_Club"
"http://es.dbpedia.org/resource/Grant_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barnsley_Football_Club"
"http://es.dbpedia.org/resource/Grant_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Grant_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Football_Club"
"http://es.dbpedia.org/resource/Grant_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belfast"
"http://es.dbpedia.org/resource/Grant_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Scunthorpe_United_Football_Club"
"http://es.dbpedia.org/resource/Grant_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Grant_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cheltenham_Town"
"http://es.dbpedia.org/resource/Grant_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Livingston_Football_Club"
"http://es.dbpedia.org/resource/Grant_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Ham_United_Football_Club"
"http://es.dbpedia.org/resource/Grant_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Grant_McCann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grant_McCann"
"http://es.dbpedia.org/resource/Grant_McCann","http://es.dbpedia.org/property/añodebut",2016
"http://es.dbpedia.org/resource/Grant_McCann","http://es.dbpedia.org/property/añodebutjug",1998
"http://es.dbpedia.org/resource/Grant_McCann","http://es.dbpedia.org/property/añoretirojug",2015
