"subject","predicate","object"
"http://es.dbpedia.org/resource/Respect_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Respect_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Respect_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Respect_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Respect_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Respect_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Respect_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Respect_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Respect_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Respect_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Respect Yourself"
"http://es.dbpedia.org/resource/Respect_Yourself","http://www.w3.org/2000/01/rdf-schema#comment","Respect Yourself es el decimoctavo álbum de estudio del músico británico Joe Cocker, publicado por la compañía discográfica Parlophone en julio de 2002. De forma similar a trabajos anteriores, Respect Yourself obtuvo un mayor éxito en países europeos como Alemania, Bélgica y Suiza, donde entró en el top 10 de las listas de discos más vendidos, frente a su país natal, donde solo llegó al puesto 51 de la lista UK Albums Chart.​ Respect Yourself fue también certificado disco de oro por la SNEP y por la IFPI al superar las 100 000 copias vendidas en Francia y las 25 000 unidades vendidas en Suiza respectivamente.​​"
"http://es.dbpedia.org/resource/Respect_Yourself","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j8l25"
"http://es.dbpedia.org/resource/Respect_Yourself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Respect_Yourself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Syndicat_National_de_l'Édition_Phonographique"
"http://es.dbpedia.org/resource/Respect_Yourself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Parlophone"
"http://es.dbpedia.org/resource/Respect_Yourself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joe_Cocker"
"http://es.dbpedia.org/resource/Respect_Yourself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Respect_Yourself","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Respect_Yourself"
"http://es.dbpedia.org/resource/Respect_Yourself","http://es.dbpedia.org/property/actual","Respect Yourself"
"http://es.dbpedia.org/resource/Respect_Yourself","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/No_Ordinary_World"
"http://es.dbpedia.org/resource/Respect_Yourself","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Joe_Cocker"
"http://es.dbpedia.org/resource/Respect_Yourself","http://es.dbpedia.org/property/añoa",1999
"http://es.dbpedia.org/resource/Respect_Yourself","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Respect_Yourself","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Respect_Yourself","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Respect_Yourself","http://es.dbpedia.org/property/duración","2911.0"
"http://es.dbpedia.org/resource/Respect_Yourself","http://es.dbpedia.org/property/formato","CD y casete"
"http://es.dbpedia.org/resource/Respect_Yourself","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/Respect_Yourself","http://es.dbpedia.org/property/nombre","Respect Yourself"
