"subject","predicate","object"
"http://es.dbpedia.org/resource/Repollal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Aysén","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Isla_Patricio_Lynch","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Reserva_nacional_Río_Simpson","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Guadal_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.wikipedia.org/wiki/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Archipiélago_Wellington","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Aisen_del_General_Carlos_Ibanez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Aisen_del_General_Carlos_Ibañez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Aisen_del_General_Carlos_Ibánez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Aisen_del_General_Carlos_Ibáñez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Aisén_del_General_Carlos_Ibanez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Aisén_del_General_Carlos_Ibañez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Aisén_del_General_Carlos_Ibánez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Aisén_del_General_Carlos_Ibáñez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Decimoprimera_Region_de_Aisen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Decimoprimera_Región","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Decimoprimera_Región_de_Aisén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_Aisen_del_General_Carlos_Ibanez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_Aisen_del_General_Carlos_Ibañez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_Aisen_del_General_Carlos_Ibánez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_Aisen_del_General_Carlos_Ibáñez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_Aisén_del_General_Carlos_Ibanez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_Aisén_del_General_Carlos_Ibañez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_Aisén_del_General_Carlos_Ibánez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_Aisén_del_General_Carlos_Ibáñez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_de_Aisen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_de_Aisen_del_General_Carlos_Ibanez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_de_Aisen_del_General_Carlos_Ibañez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_de_Aisen_del_General_Carlos_Ibánez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_de_Aisen_del_General_Carlos_Ibáñez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_de_Aisén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_de_Aisén_del_General_Carlos_Ibanez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_de_Aisén_del_General_Carlos_Ibañez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_de_Aisén_del_General_Carlos_Ibánez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_de_Aisén_del_General_Carlos_Ibáñez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_de_Aysen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Region_de_Aysén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Región_Aisen_del_General_Carlos_Ibanez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Región_Aisen_del_General_Carlos_Ibañez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Región_Aisen_del_General_Carlos_Ibánez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Región_Aisen_del_General_Carlos_Ibáñez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Región_Aisén_del_General_Carlos_Ibanez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Región_Aisén_del_General_Carlos_Ibañez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Región_Aisén_del_General_Carlos_Ibánez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Región_Aisén_del_General_Carlos_Ibáñez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
"http://es.dbpedia.org/resource/Región_Aysén_del_General_Carlos_Ibáñez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Aysén_del_General_Carlos_Ibáñez_del_Campo"
