"subject","predicate","object"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://www.w3.org/2000/01/rdf-schema#label","Planococcus (bacteria)"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://www.w3.org/2000/01/rdf-schema#comment","Planococcus es un género de bacterias grampositivas que pertenece a la familia Planococcaceae. Agrupa a especies móviles —por uno o dos flagelos—, aerobias, catalasa-positivas y nitrato reductasa-negativas.​"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://xmlns.com/foaf/0.1/name","Planococcus"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planococcaceae"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planococcus_(bacteria)"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/apellido","Shivaji"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/capítulo","Planococcus"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Planococcaceae"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/genus","Planococcus"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/genusAuthority","Migula 1894"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/isbn",9781118960608
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/name","Planococcus"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/nombre","Sisinthy"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/typeSpecies","Planococcus citreus"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/título","Bergey's manual of systematics of archaea and bacteria"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/url","https://onlinelibrary.wiley.com/doi/abs/10.1002/9781118960608.gbm00561|fechaacceso=8 de marzo de 2020"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://dbpedia.org/ontology/wikiPageID",9321571
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://dbpedia.org/ontology/wikiPageRevisionID",124106538
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinelibrary.wiley.com/doi/abs/10.1002/9781118960608.gbm00561%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://dbpedia.org/ontology/wikiPageLength",3410
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Planococcaceae"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planococcus_(bacteria)?oldid=124106538&ns=0"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://dbpedia.org/ontology/abstract","Planococcus es un género de bacterias grampositivas que pertenece a la familia Planococcaceae. Agrupa a especies móviles —por uno o dos flagelos—, aerobias, catalasa-positivas y nitrato reductasa-negativas.​"
"http://es.wikipedia.org/wiki/Planococcus_(bacteria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planococcus_(bacteria)"
