"subject","predicate","object"
"http://es.dbpedia.org/resource/Tolkien_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tolkien_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tolkien_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tolkien_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tolkien_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tolkien_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tolkien_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tolkien_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tolkien_Society","http://www.w3.org/2000/01/rdf-schema#label","Tolkien Society"
"http://es.dbpedia.org/resource/Tolkien_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Tolkien Society es una asociación educativa y  dedicada al estudio y promoción de la vida y trabajos del autor y académico J. R. R. Tolkien​."
"http://es.dbpedia.org/resource/Tolkien_Society","http://xmlns.com/foaf/0.1/homepage","http://www.tolkiensociety.org/"
"http://es.dbpedia.org/resource/Tolkien_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_Tolkien"
"http://es.dbpedia.org/resource/Tolkien_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Tolkien_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_literarias"
"http://es.dbpedia.org/resource/Tolkien_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1969"
"http://es.dbpedia.org/resource/Tolkien_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tolkien_Society"
"http://es.dbpedia.org/resource/Tolkien_Society","http://es.dbpedia.org/property/fundación","--11-06"
"http://es.dbpedia.org/resource/Tolkien_Society","http://es.dbpedia.org/property/fundadora","http://es.dbpedia.org/resource/Vera_Chapman"
"http://es.dbpedia.org/resource/Tolkien_Society","http://es.dbpedia.org/property/género","Estudios literarios sobre Tolkien"
"http://es.dbpedia.org/resource/Tolkien_Society","http://es.dbpedia.org/property/name","The Tolkien Society"
"http://es.dbpedia.org/resource/Tolkien_Society","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Tolkien_Society","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Familia_Tolkien"
"http://es.dbpedia.org/resource/Tolkien_Society","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Tolkien_Society","http://es.dbpedia.org/property/sitioWeb","http://www.tolkiensociety.org/"
"http://es.dbpedia.org/resource/Tolkien_Society","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_caritativa"
