"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://www.w3.org/2000/01/rdf-schema#label","Josep Lamas Alsina"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://www.w3.org/2000/01/rdf-schema#comment","Josep Lamas Alsina, nació en Súria (Barcelona) el 3 de octubre de 1981. Es un jugador de hockey sobre patines español que actualmente (2003) juega de delantero en el Hockey Club Liceo de la Coruña, equipo en el que se inició en la práctica deste deporte y en el cual desenvuelve toda su carrera deportiva. Es hijo de Eduardo Lamas Sanchéz y hermano mayor de Eduard Lamas Alsina. En 2012 es convocado para su primer europeo con la selección absoluta que se celebra en Paredes - Portugal."
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://xmlns.com/foaf/0.1/name","Josep Lamas Alsina"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://xmlns.com/foaf/0.1/name","Josep Lamas"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_España"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Lamas_Alsina"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_patines"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suria"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://es.dbpedia.org/property/nombre","Josep Lamas"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://es.dbpedia.org/property/nombrecompleto","Josep Lamas Alsina"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_hockey_patín_masculino_de_España"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Súria"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://dbpedia.org/ontology/wikiPageID",5330077
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://dbpedia.org/ontology/wikiPageRevisionID",126934672
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101120041711/http:/www.hockeyclubliceo.com/josep_lamas.html"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140429075737/http:/www.fep.es/selecciones/website/noticias.asp%3Fidnoticia=6983&modalidad=14&id_noticia=6983&id_modalitat=14&id_sexe=0&id_categoria=1"
"http://es.dbpedia.org/resource/Josep_Lamas_Alsina","http://dbpedia.org/ontology/wikiPageLength",2160
