"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_maithili","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoarias_orientales"
"http://es.dbpedia.org/resource/Idioma_oriya","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoarias_orientales"
"http://es.dbpedia.org/resource/Bishnupriya_Manipuri","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoarias_orientales"
"http://es.wikipedia.org/wiki/Lenguas_indoarias_orientales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_indoarias_orientales"
"http://es.dbpedia.org/resource/Idioma_bengalí","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoarias_orientales"
"http://es.dbpedia.org/resource/Idioma_bhoshpuri","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoarias_orientales"
"http://es.dbpedia.org/resource/Idioma_asamés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoarias_orientales"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://www.w3.org/2000/01/rdf-schema#label","Lenguas indoarias orientales"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas indoarias orientales son un grupo filogenético de lenguas indoarias habladas en la parte oriental del dominio incluyendo los estados de Bihar, Jharkhand, Orissa, Bengala Occidental, Assam, Megalaya. Todas ellas derivan del  a través del ardhamagadhi."
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indo-arias_orientales"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_indoarias_orientales"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/familia","Indoiranio"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/familia","Indoario oriental"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/familia","Indoario"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/mapa","Indoarische Sprachen Gruppen.png"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/mapaDescripción","."
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_bihari"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/sub","Oriya"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/sub","Tharu"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/sub","Bengalí-Asamés"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Assam"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Megalaya"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Jharkhand"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Bihar"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Bengala_Occidental"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Odisha"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://dbpedia.org/ontology/wikiPageID",5803909
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://dbpedia.org/ontology/wikiPageRevisionID",121564868
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://dbpedia.org/ontology/wikiPageLength",3562
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_indoarias_orientales?oldid=121564868&ns=0"
"http://es.dbpedia.org/resource/Lenguas_indoarias_orientales","http://dbpedia.org/ontology/abstract","Las lenguas indoarias orientales son un grupo filogenético de lenguas indoarias habladas en la parte oriental del dominio incluyendo los estados de Bihar, Jharkhand, Orissa, Bengala Occidental, Assam, Megalaya. Todas ellas derivan del  a través del ardhamagadhi."
"http://es.dbpedia.org/resource/Lenguas_indoarias","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_indoarias_orientales"
"http://es.dbpedia.org/resource/Idioma_angika","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoarias_orientales"
