"subject","predicate","object"
"http://dbpedia.org/resource/Quel,_La_Rioja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quel"
"http://es.dbpedia.org/resource/Santiago_Aldama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quel"
"http://es.dbpedia.org/resource/Manuel_Bretón_de_los_Herreros","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Quel"
"http://es.dbpedia.org/resource/Manuel_Bretón_de_los_Herreros","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quel"
"http://es.wikipedia.org/wiki/Quel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quel"
"http://es.dbpedia.org/resource/Quel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Quel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Quel","http://www.w3.org/2000/01/rdf-schema#label","Quel"
"http://es.dbpedia.org/resource/Quel","http://www.w3.org/2000/01/rdf-schema#comment","La villa de Quel es un municipio situado en la comunidad autónoma de La Rioja, España, perteneciente a la comarca de la Rioja Baja, subcomarca de Arnedo. Tiene 2011 habitantes según el censo del año 2017 (INE), una superficie de 54,78 km2 con una densidad poblacional de 36,71 habitantes por km2."
"http://es.dbpedia.org/resource/Quel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Quel"
"http://es.dbpedia.org/resource/Quel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3p62h"
"http://es.dbpedia.org/resource/Quel","http://xmlns.com/foaf/0.1/name","Quel"
"http://es.dbpedia.org/resource/Quel","http://xmlns.com/foaf/0.1/homepage","http://www.quel.org"
"http://es.dbpedia.org/resource/Quel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Quel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Arnedo"
"http://es.dbpedia.org/resource/Quel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_eximidas"
"http://es.dbpedia.org/resource/Quel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
