"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Brunéi","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_la_Asociación_de_Naciones_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2014","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_la_Asociación_de_Naciones_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Copa_Tigre_2002","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_la_Asociación_de_Naciones_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Copa_Tigre_1996","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_la_Asociación_de_Naciones_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Copa_Suzuki_AFF_2008","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_la_Asociación_de_Naciones_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Copa_Tigre_1998","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_la_Asociación_de_Naciones_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Copa_Tigre_2004","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_la_Asociación_de_Naciones_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Campeonato_de_Futbol_de_la_ASEAN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_la_Asociación_de_Naciones_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Campeonato_de_Futbol_de_la_Asociacion_de_Naciones_del_Sudeste_Asiatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_la_Asociación_de_Naciones_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_la_ASEAN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_la_Asociación_de_Naciones_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_la_Asociación_de_Naciones_del_Sudeste_Asiático","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Fútbol de la Asociación de Naciones del Sudeste Asiático"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_la_Asociación_de_Naciones_del_Sudeste_Asiático","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Fútbol de la ASEAN (anteriormente llamada Copa del Tigre) es un torneo internacional bienal de fútbol organizado por la Federación de fútbol de la ASEAN, constituida por los equipos de las naciones del sureste Asiático. Desde que fuera inaugurada en 1996, esta copa ha sido ganada en cinco oportunidades por Tailandia, cuatro veces por Singapur, dos veces por Vietnam y en una ocasión por Malasia y Indonesia ha sido subcampeona cinco veces sin haber ganado la copa."
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_la_Asociación_de_Naciones_del_Sudeste_Asiático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037890"
