"subject","predicate","object"
"http://es.dbpedia.org/resource/Jernej_Kopitar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Eslovenos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Eslovenos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovenos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",8478961
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",107686303
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eslovenos_del_siglo_XIX?oldid=107686303&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovenia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XIX"
