"subject","predicate","object"
"http://es.dbpedia.org/resource/Abeto_de_Santa_Lucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_bracteata"
"http://es.dbpedia.org/resource/Abeto_de_Santa_Lucía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_bracteata"
"http://es.dbpedia.org/resource/Abies_venusta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_bracteata"
"http://es.dbpedia.org/resource/Picea_bracteata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_bracteata"
"http://es.dbpedia.org/resource/Pinus_bracteata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_bracteata"
"http://es.dbpedia.org/resource/Pinus_venusta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abies_bracteata"
"http://dbpedia.org/resource/Abies_bracteata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abies_bracteata"
"http://es.dbpedia.org/resource/Abies_bracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Abies_bracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abies_bracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abies_bracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abies_bracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abies_bracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Abies_bracteata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Abies_bracteata","http://www.w3.org/2000/01/rdf-schema#label","Abies bracteata"
"http://es.dbpedia.org/resource/Abies_bracteata","http://www.w3.org/2000/01/rdf-schema#comment","Abies bracteata, el abeto de Santa Lucía​ o gigantona,​ es una especie poco común de abeto que está confinado a las laderas y profundidades de los cañones rocosos de las , en la costa central de California, Estados Unidos."
"http://es.dbpedia.org/resource/Abies_bracteata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gp5g"
"http://es.dbpedia.org/resource/Abies_bracteata","http://xmlns.com/foaf/0.1/name","Abeto de Santa Lucía"
"http://es.dbpedia.org/resource/Abies_bracteata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Poiteau"
"http://es.dbpedia.org/resource/Abies_bracteata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1845"
"http://es.dbpedia.org/resource/Abies_bracteata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abies"
"http://es.dbpedia.org/resource/Abies_bracteata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_California"
"http://es.dbpedia.org/resource/Abies_bracteata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.Don"
"http://es.dbpedia.org/resource/Abies_bracteata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abies_bracteata"
"http://es.dbpedia.org/resource/Abies_bracteata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Abies_bracteata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Abies_bracteata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pinaceae"
"http://es.dbpedia.org/resource/Abies_bracteata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Abies"
"http://es.dbpedia.org/resource/Abies_bracteata","http://es.dbpedia.org/property/name","Abeto de Santa Lucía"
"http://es.dbpedia.org/resource/Abies_bracteata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Abies_bracteata","http://es.dbpedia.org/property/rangeMap","Abies bracteata range map.svg"
"http://es.dbpedia.org/resource/Abies_bracteata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Abies_bracteata","http://es.dbpedia.org/property/species","Abies bracteata"
"http://es.dbpedia.org/resource/Abies_bracteata","http://es.dbpedia.org/property/speciesAuthority","Poit."
"http://es.dbpedia.org/resource/Abies_bracteata","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Abies_bracteata","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Abies_bracteata","http://dbpedia.org/ontology/wikiPageID",1270673
"http://es.dbpedia.org/resource/Abies_bracteata","http://dbpedia.org/ontology/wikiPageRevisionID",122245531
"http://es.dbpedia.org/resource/Abies_bracteata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinetum.org/sp/ABbracteata.htm"
"http://es.dbpedia.org/resource/Abies_bracteata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ventanawild.org/news/fe98/slfirs.html"
"http://es.dbpedia.org/resource/Abies_bracteata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031091809/http:/www.conifers.org/pi/ab/bracteata.htm"
"http://es.dbpedia.org/resource/Abies_bracteata","http://dbpedia.org/ontology/wikiPageLength",4422
"http://es.dbpedia.org/resource/Abies_bracteata","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Abies_bracteata","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Abies_bracteata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pinopsida"
"http://es.dbpedia.org/resource/Abies_bracteata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gimnosperma"
"http://es.dbpedia.org/resource/Abies_bracteata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pinaceae"
"http://es.dbpedia.org/resource/Abies_bracteata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Abies"
"http://es.dbpedia.org/resource/Abies_bracteata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Abies_bracteata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Abies_bracteata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abies_bracteata?oldid=122245531&ns=0"
"http://es.dbpedia.org/resource/Abies_bracteata","http://dbpedia.org/ontology/abstract","Abies bracteata, el abeto de Santa Lucía​ o gigantona,​ es una especie poco común de abeto que está confinado a las laderas y profundidades de los cañones rocosos de las , en la costa central de California, Estados Unidos."
"http://es.wikipedia.org/wiki/Abies_bracteata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abies_bracteata"
