"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2000/01/rdf-schema#label","Ramon Lazkano"
"http://es.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Lazkano (San Sebastián, 26 de junio de 1968) es un compositor francés y español, afincado en París."
"http://es.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qx6p"
"http://es.dbpedia.org/resource/Ramon_Lazkano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramon_Lazkano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_España"
"http://es.dbpedia.org/resource/Ramon_Lazkano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Ramon_Lazkano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_País_Vasco"
"http://es.dbpedia.org/resource/Ramon_Lazkano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramon_Lazkano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramon_Lazkano"
"http://es.dbpedia.org/resource/Ramon_Lazkano","http://dbpedia.org/ontology/wikiPageID",1082606
"http://es.dbpedia.org/resource/Ramon_Lazkano","http://dbpedia.org/ontology/wikiPageRevisionID",127591722
"http://es.dbpedia.org/resource/Ramon_Lazkano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazkano.eu"
"http://es.dbpedia.org/resource/Ramon_Lazkano","http://dbpedia.org/ontology/wikiPageLength",13552
"http://es.dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramon_Lazkano?oldid=127591722&ns=0"
"http://es.dbpedia.org/resource/Ramon_Lazkano","http://dbpedia.org/ontology/abstract","Ramón Lazkano (San Sebastián, 26 de junio de 1968) es un compositor francés y español, afincado en París."
"http://es.wikipedia.org/wiki/Ramon_Lazkano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramon_Lazkano"
"http://dbpedia.org/resource/Ramon_Lazkano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramon_Lazkano"
