"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Rusia_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Rusia_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de negocios de Rusia de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Rusia_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de negocios de Rusia de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Rusia_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Rusia_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Rusia_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Rusia_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_la_Unión_Soviética_y_Rusia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Rusia_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",8371681
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Rusia_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",105817327
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Rusia_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_negocios_de_Rusia_de_los_años_2000?oldid=105817327&ns=14"
"http://es.dbpedia.org/resource/Túpolev_Tu-444","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Rusia_de_los_años_2000"
