"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_Martin_Walt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stephen_Walt"
"http://es.dbpedia.org/resource/Stephen_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Walt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Walt","http://www.w3.org/2000/01/rdf-schema#label","Stephen Walt"
"http://es.dbpedia.org/resource/Stephen_Walt","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Martin Walt (nacido el 2 de julio, 1955) es un profesor de asuntos internacionales de la Escuela de Gobierno John F. Kennedy de la universidad de Harvard. En 1983 el Ph.D. en ciencia política de la universidad de California. El Dr. Walt desarrolló la teoría del 'Balance de amenazas' (Balance of Threat), que define las amenazas en términos de energía, proximidad geográfica, poder ofensivo e intenciones agresivas. Más recientemente Walt ha atraído considerable atención del público por coescribir y publicar un artículo, que fue publicado posteriormente en un libro, El lobby israelí, un best-seller de New York Times."
"http://es.dbpedia.org/resource/Stephen_Walt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016wkh"
"http://es.dbpedia.org/resource/Stephen_Walt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Walt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Walt"
"http://es.dbpedia.org/resource/Stephen_Walt","http://dbpedia.org/ontology/wikiPageID",1463535
"http://es.dbpedia.org/resource/Stephen_Walt","http://dbpedia.org/ontology/wikiPageRevisionID",117686745
"http://es.dbpedia.org/resource/Stephen_Walt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080229143322/http:/ksghome.harvard.edu/~swalt/files/waltcv06.pdf"
"http://es.dbpedia.org/resource/Stephen_Walt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061027182350/http:/www.americanthinker.com/articles.php%3Farticle_id=5342"
"http://es.dbpedia.org/resource/Stephen_Walt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theory-talks.org/2009/08/theory-talk-33.html"
"http://es.dbpedia.org/resource/Stephen_Walt","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpundit.typepad.com/jci/2006/03/walt_mearsheime.html"
"http://es.dbpedia.org/resource/Stephen_Walt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haaretz.com/hasen/pages/rosnerBlog.jhtml%3FitemNo=697960&contrassID=25&subContrassID=0&sbSubContrassID=1&listSrc=Y&art=2%23article697960"
"http://es.dbpedia.org/resource/Stephen_Walt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901204739/http:/bcsia.ksg.harvard.edu/person.cfm%3Forder_by=name&program=CORE&ln=full&item_id=237"
"http://es.dbpedia.org/resource/Stephen_Walt","http://dbpedia.org/ontology/wikiPageExternalLink","http://globetrotter.berkeley.edu/people5/Walt/walt-con0.html"
"http://es.dbpedia.org/resource/Stephen_Walt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080126063814/http:/ksghome.harvard.edu/~swalt/"
