"subject","predicate","object"
"http://es.dbpedia.org/resource/Eosinofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eosinofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Eosinofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Eosinofilia","http://www.w3.org/2000/01/rdf-schema#label","Eosinofilia"
"http://es.dbpedia.org/resource/Eosinofilia","http://www.w3.org/2000/01/rdf-schema#comment","La eosinofilia es la presencia de una cantidad anormalmente alta de eosinófilos en la sangre. Los eosinofilos son leucocitos (glóbulos blancos, encargados de la defensa inmunitaria) que se diferencian visualmente del resto en que si se colorean antes de observarlos al microscopio tienen apetencia por un colorante ácido llamado eosina que les da un color rojo-carmín, al igual que se llaman basófilos los que son apetentes por el colorante básico, en buena lógica los eosinófilos podrían llamarse acidófilos."
"http://es.dbpedia.org/resource/Eosinofilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jmy5"
"http://es.dbpedia.org/resource/Eosinofilia","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Eosinofilia","http://xmlns.com/foaf/0.1/name","Eosinofilia"
"http://es.dbpedia.org/resource/Eosinofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hematología"
"http://es.dbpedia.org/resource/Eosinofilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eosinofilia"
"http://es.dbpedia.org/resource/Eosinofilia","http://es.dbpedia.org/property/diseasesdb",4328
"http://es.dbpedia.org/resource/Eosinofilia","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Eosinofilia","http://es.dbpedia.org/property/emedicinetopic",685
"http://es.dbpedia.org/resource/Eosinofilia","http://es.dbpedia.org/property/imagen","WBC_eosinophil.jpg"
"http://es.dbpedia.org/resource/Eosinofilia","http://es.dbpedia.org/property/meshid","D004802"
"http://es.dbpedia.org/resource/Eosinofilia","http://es.dbpedia.org/property/nombre","Eosinofilia"
"http://es.dbpedia.org/resource/Eosinofilia","http://es.dbpedia.org/property/pie","Célula de eosinófilo"
"http://es.dbpedia.org/resource/Eosinofilia","http://dbpedia.org/ontology/wikiPageID",1719049
"http://es.dbpedia.org/resource/Eosinofilia","http://dbpedia.org/ontology/wikiPageRevisionID",128918956
"http://es.dbpedia.org/resource/Eosinofilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://tejidosanguineo.galeon.com/productos1032085.html"
"http://es.dbpedia.org/resource/Eosinofilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopedia.us.es/index.php/Eosin%C3%B3filo"
"http://es.dbpedia.org/resource/Eosinofilia","http://dbpedia.org/ontology/wikiPageLength",6951
"http://es.dbpedia.org/resource/Eosinofilia","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Eosinofilia","http://dbpedia.org/ontology/meshId","D004802"
"http://es.dbpedia.org/resource/Eosinofilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eosinofilia?oldid=128918956&ns=0"
"http://es.dbpedia.org/resource/Eosinofilia","http://dbpedia.org/ontology/abstract","La eosinofilia es la presencia de una cantidad anormalmente alta de eosinófilos en la sangre. Los eosinofilos son leucocitos (glóbulos blancos, encargados de la defensa inmunitaria) que se diferencian visualmente del resto en que si se colorean antes de observarlos al microscopio tienen apetencia por un colorante ácido llamado eosina que les da un color rojo-carmín, al igual que se llaman basófilos los que son apetentes por el colorante básico, en buena lógica los eosinófilos podrían llamarse acidófilos. Los eosinófilos se suelen cuantificar de forma rutinaria en los análisis de sangre, dentro del hemograma, que es una cuantificación morfológica de la celularidad sanguínea. Llamamos eosinofília a un aumento porcentual de eosinofilos, es decir que su porcentaje dentro del total de leucocitos aumenta y no es eosinofilia el aumento global y no porcentual que ocurre en las leucocitosis no neutrofílicas, pero algunos autores denominan también eosinofilia a un aumento absoluto superior a 0,5 *10/l. Si los eosinofilos superan la cifra considerada normal ello no constituye una enfermedad, pero puede orientarnos sobre patología subyacente pues es una respuesta inmunitaria. Esa patología delatada por ellos suele ser la mayoría de las veces intrascendente. La eosinofilia es un hallazgo muy frecuente y casual pues el hemograma se suele pedir de forma rutinaria casi siempre que se pide una analítica sanguínea. La eosinofilia habitualmente indica una respuesta ante parásitos (lo más frecuente en niños), alergia (asma, dermatitis etc.), o mucho más raramente frente a la presencia de células anormales, entre otras causas. El síndrome hipereosinofílico idiopático, que se detalla a continuación, no es una patología frecuente."
"http://es.wikipedia.org/wiki/Eosinofilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eosinofilia"
"http://es.dbpedia.org/resource/Síndrome_de_Löffler","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Eosinofilia"
"http://dbpedia.org/resource/Eosinophilia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eosinofilia"
