"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://www.w3.org/2000/01/rdf-schema#label","Ana Sigüenza"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://www.w3.org/2000/01/rdf-schema#comment","Ana Sigüenza Carbonell es una profesora y anarcosindicalista española, afiliada al Sindicato de Oficios Varios de CNT-AIT Villaverde. Ha sido Secretaria General de la CNT durante el periodo que va desde octubre de 2000 a marzo de 2003, convirtiéndose de esa forma en la primera mujer en España Secretaria General de una central sindical de ámbito nacional. Militante en la Sección de Enseñanza de CNT-AIT de Villaverde, asidua colaboradora de la FAL y organizadora de numerosas charlas y encuentros anarquistas. Actualmente es profesora en el instituto Alarnes de Getafe. 
*  Datos: Q3393832"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://xmlns.com/foaf/0.1/name","Iñaki Gil Uriarte"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarcosindicalistas"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Sigüenza"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Fuentes_(anarcosindicalista)"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Iñaki_Gil"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://dbpedia.org/ontology/wikiPageID",315786
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://dbpedia.org/ontology/wikiPageRevisionID",83567632
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://dbpedia.org/ontology/wikiPageLength",1543
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Sigüenza?oldid=83567632&ns=0"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://dbpedia.org/ontology/abstract","Ana Sigüenza Carbonell es una profesora y anarcosindicalista española, afiliada al Sindicato de Oficios Varios de CNT-AIT Villaverde. Ha sido Secretaria General de la CNT durante el periodo que va desde octubre de 2000 a marzo de 2003, convirtiéndose de esa forma en la primera mujer en España Secretaria General de una central sindical de ámbito nacional. Militante en la Sección de Enseñanza de CNT-AIT de Villaverde, asidua colaboradora de la FAL y organizadora de numerosas charlas y encuentros anarquistas. Realiza numerosos escritos de temática libertaria en el Periódico CNT. Participaciones en medios de comunicación como el programa ""Otro futuro"" (RNE) hablando sobre el Centenario de la CNT. Actualmente es profesora en el instituto Alarnes de Getafe. 
*  Datos: Q3393832"
"http://es.dbpedia.org/resource/Ana_Sigüenza_Carbonell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Sigüenza"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_Sigüenza"
