"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Calzado_(Trolebús_de_Quito)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)"
"http://es.dbpedia.org/resource/El_Calzado_(Trolebús_de_Quito)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)"
"http://es.dbpedia.org/resource/Quito_Sur_(Trolebús_de_Quito)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)"
"http://es.dbpedia.org/resource/Quito_Sur_(Trolebús_de_Quito)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)"
"http://es.wikipedia.org/wiki/España_(Trolebús_de_Quito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://www.w3.org/2000/01/rdf-schema#label","España (Trolebús de Quito)"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://www.w3.org/2000/01/rdf-schema#comment","España es la décimo segunda parada del Corredor Trolebús, en el sur de la ciudad de Quito. Se ubica en la avenida teniente Hugo Ortiz, intersección con Francisco Pérez, en la parroquia .​ Fue construida durante la administración del alcalde Roque Sevilla e inaugurada durante la administración de Paco Moncayo (2000), como parte de la primera ampliación del sistema hacia el extremo más meridional de la urbe, sta aprada tiene un diseño en particular, es una estación pero ninguna línea hace integración en ella, sirviendo como paradas normales, esto se debe a que este andén fue construido en honor a la colaboración de España en su construcción, por eso es que esta parada lleva ese nombre y su icono es la corona de la Reina de España, solo apreciable saliendo del andén o en los letreros informat"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://xmlns.com/foaf/0.1/name","Parada España"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://xmlns.com/foaf/0.1/name","(Trolebús de Quito)"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Corredor_Trolebús_de_Quito"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/España_(Trolebús_de_Quito)"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Quito_Sur_(Trolebús_de_Quito)"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/colorTítulo","orange"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/dirección","Av. Hugo Ortiz y Francisco Pérez"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/imagen","Trole.svg"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/imagenTamaño",100
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/inaugurada",2000
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Trolebús_de_Quito"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/nombre","Parada España"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trolebús_de_Quito"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/plataformas",2
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Municipio_del_Distrito_Metropolitano_de_Quito"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/San_Bartolo_(parroquia)"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_Calzado_(Trolebús_de_Quito)"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/tipoUso","Conexiones"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/tipoUso","Transferencia"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/tipoUso","Parada"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/tipología","arreglo desplazado"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/uso",20
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://dbpedia.org/ontology/wikiPageID",6485681
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://dbpedia.org/ontology/wikiPageRevisionID",120141835
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://dbpedia.org/ontology/wikiPageLength",3640
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://dbpedia.org/ontology/address","Av. Hugo Ortiz y Francisco Pérez"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://dbpedia.org/ontology/numberOfPlatformLevels",2
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://dbpedia.org/ontology/openingYear","2000"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trolebús_de_Quito"
"http://es.dbpedia.org/resource/España_(Trolebús_de_Quito)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Municipio_del_Distrito_Metropolitano_de_Quito"
