"subject","predicate","object"
"http://es.dbpedia.org/resource/Abraham_Guié_Guié","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club"
"http://es.dbpedia.org/resource/Anthony_Laffor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club"
"http://es.dbpedia.org/resource/Portia_Modise","http://es.dbpedia.org/property/youthclubs","http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club"
"http://dbpedia.org/resource/Jomo_Cosmos_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club"
"http://es.dbpedia.org/resource/Godfrey_Sapula","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club"
"http://es.dbpedia.org/resource/Sizwe_Motaung","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club"
"http://es.dbpedia.org/resource/Primera_División_de_Sudáfrica","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club"
"http://es.dbpedia.org/resource/Katlego_Mphela","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club"
"http://es.wikipedia.org/wiki/Jomo_Cosmos_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club"
"http://es.dbpedia.org/resource/Morgan_Gould","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club"
"http://es.dbpedia.org/resource/Jomo_Cosmos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club"
"http://es.dbpedia.org/resource/Jomo_Cosmos_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club"
"http://es.dbpedia.org/resource/Jomo_Cosmos_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club"
"http://es.dbpedia.org/resource/Jomo_Cosmos_F_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club"
"http://es.dbpedia.org/resource/Jomo_Cosmos_F_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club"
"http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jomo_Cosmos_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
