"subject","predicate","object"
"http://es.dbpedia.org/resource/Beato_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Beato (nombre)"
"http://es.dbpedia.org/resource/Beato_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Beato es un nombre de pila de varón."
"http://es.dbpedia.org/resource/Beato_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_latinos"
"http://es.dbpedia.org/resource/Beato_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Beato_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beato_(nombre)"
"http://es.dbpedia.org/resource/Beato_(nombre)","http://dbpedia.org/ontology/wikiPageID",448459
"http://es.dbpedia.org/resource/Beato_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",123681409
"http://es.dbpedia.org/resource/Beato_(nombre)","http://dbpedia.org/ontology/wikiPageLength",810
"http://es.dbpedia.org/resource/Beato_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beato_(nombre)?oldid=123681409&ns=0"
"http://es.dbpedia.org/resource/Beato_(nombre)","http://dbpedia.org/ontology/abstract","Beato es un nombre de pila de varón."
"http://es.wikipedia.org/wiki/Beato_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beato_(nombre)"
