"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrónico_II_Paleólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Batalla_de_Demetrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Licario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo","http://www.w3.org/2000/01/rdf-schema#label","Miguel VIII Paleólogo"
"http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo","http://www.w3.org/2004/02/skos/core#prefLabel","Miguel VIII Paleólogo"
"http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_monarcas"
"http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo","http://dbpedia.org/ontology/wikiPageID",9321813
"http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo","http://dbpedia.org/ontology/wikiPageRevisionID",124109165
"http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miguel_VIII_Paleólogo?oldid=124109165&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Settepozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Juan_Paleólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Rebelión_de_Ivailo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Teodora_Ducaina_Vatatzina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Sitio_de_Constantinopla_(1260)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Eudoxia_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Batalla_de_Farsalo_(1277)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Concilio_de_Lyon_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Irene_Paleóloga_(emperatriz_de_Bulgaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Juan_IV_Ducas_Láscaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Alejo_Estrategopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Miguel_Cabalario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Batalla_de_Pelagonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Sitio_de_Berat_(1280–1281)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Juan_Sinadeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Miguel_VIII_Paleólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Alejo_Cabalario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/María_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Alejo_Files","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Batalla_de_Prinitza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Batalla_de_Macriplagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Batalla_de_Neopatria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Constantino_Paleólogo_(hijo_de_Miguel_VIII)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
"http://es.dbpedia.org/resource/Miguel_Tarcaniota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_VIII_Paleólogo"
