"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://www.w3.org/2000/01/rdf-schema#label","Santiago Benadava"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Benadava Cattan (Rancagua, 20 de junio de 1931 - Santiago de Chile 1 de febrero de 2004) fue un abogado y diplomático chileno de origen judío de destacada trayectoria. Se desempeñó como Embajador de Chile en Israel entre 1980-1983 y 1987-1990."
"http://es.dbpedia.org/resource/Santiago_Benadava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Chile"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rancagüinos"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expertos_en_derecho_internacional"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Chile"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Benadava"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://dbpedia.org/ontology/wikiPageID",1919209
"http://es.dbpedia.org/resource/Santiago_Benadava","http://dbpedia.org/ontology/wikiPageRevisionID",127452503
"http://es.dbpedia.org/resource/Santiago_Benadava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193714/http:/diario.elmercurio.cl/detalle/index.asp%3Fid=%7B9e8b406d-518f-4186-bf9a-9d8e17b17927%7D%7C"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304195945/http:/diario.elmercurio.cl/detalle/index.asp%3Fid=%7B5f49c8cf-c927-4953-8c96-e192df3e4b39%7D%7C"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblioredes.cl/BiblioRed/Red+de+Bibliotecas/VI+Regi%C3%B3n/Biblioteca+251+BC1++++Comuna+de+Rancagua/Historia.htm"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304204136/http:/diario.elmercurio.cl/detalle/index.asp%3Fid=%7B207c680b-d2a9-4818-9af2-ed1768b0db73%7D%7C"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://dbpedia.org/ontology/wikiPageLength",4945
"http://es.dbpedia.org/resource/Santiago_Benadava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Benadava?oldid=127452503&ns=0"
"http://es.dbpedia.org/resource/Santiago_Benadava","http://dbpedia.org/ontology/abstract","Santiago Benadava Cattan (Rancagua, 20 de junio de 1931 - Santiago de Chile 1 de febrero de 2004) fue un abogado y diplomático chileno de origen judío de destacada trayectoria. Se desempeñó como Embajador de Chile en Israel entre 1980-1983 y 1987-1990."
"http://es.wikipedia.org/wiki/Santiago_Benadava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Benadava"
