"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://www.w3.org/2000/01/rdf-schema#label","Hospital de San Lázaro (Cuéllar)"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital de San Lázaro fue una institución fundada en la villa de Cuéllar (Segovia) por su concejo en el siglo XIV, y tuvo como finalidad la de curar a enfermos leprosos. Se desconoce la fecha exacta de su fundación, que debió llevarse a cabo entre mediados y finales del siglo XIV. Estaba situado extramuros de la villa y cerca del monasterio de Santa Clara, en la parte baja. El 5 de marzo de 1451 el concejo concedió el mantenimiento del hospital a Pedro Martínez, quedando autorizado para recoger limosna en favor del mismo. Álvaro de Luna, como señor de la villa confirmó este nombramiento el 6 de junio del mismo año, y mostró gran interés por su funcionamiento. Un año después Juan II de Castilla volvió a confirmar el mismo nombramiento, mediante una carta de 26 de enero."
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_Cuéllar"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_España"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_en_Cuéllar"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_de_San_Lázaro_(Cuéllar)"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://es.dbpedia.org/property/apellidos","VELASCO BAYÓN"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://es.dbpedia.org/property/editorial","Exma. Diputación Provincial de Segovia e Ilmo. Ayuntamiento de Cuéllar"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://es.dbpedia.org/property/nombre","Balbino"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://es.dbpedia.org/property/otros","Caja Segovia"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://es.dbpedia.org/property/título","Historia de Cuéllar"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://es.dbpedia.org/property/ubicación","Segovia"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://dbpedia.org/ontology/wikiPageID",4459350
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://dbpedia.org/ontology/wikiPageRevisionID",119368226
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://dbpedia.org/ontology/wikiPageLength",1606
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_de_San_Lázaro_(Cuéllar)?oldid=119368226&ns=0"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)","http://dbpedia.org/ontology/abstract","El Hospital de San Lázaro fue una institución fundada en la villa de Cuéllar (Segovia) por su concejo en el siglo XIV, y tuvo como finalidad la de curar a enfermos leprosos. Se desconoce la fecha exacta de su fundación, que debió llevarse a cabo entre mediados y finales del siglo XIV. Estaba situado extramuros de la villa y cerca del monasterio de Santa Clara, en la parte baja. El 5 de marzo de 1451 el concejo concedió el mantenimiento del hospital a Pedro Martínez, quedando autorizado para recoger limosna en favor del mismo. Álvaro de Luna, como señor de la villa confirmó este nombramiento el 6 de junio del mismo año, y mostró gran interés por su funcionamiento. Un año después Juan II de Castilla volvió a confirmar el mismo nombramiento, mediante una carta de 26 de enero. Fue construido junto a la iglesia de San Lázaro, que fue capilla del hospital."
"http://es.wikipedia.org/wiki/Hospital_de_San_Lázaro_(Cuéllar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Cuéllar)"
