"subject","predicate","object"
"http://dbpedia.org/resource/Common_torpedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torpedo_torpedo"
"http://es.dbpedia.org/resource/Tremielga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torpedo_torpedo"
"http://es.wikipedia.org/wiki/Torpedo_torpedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torpedo_torpedo"
"http://es.dbpedia.org/resource/Torpedo_(género)","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Torpedo_torpedo"
"http://es.dbpedia.org/resource/Torpedo_torpedo","http://www.w3.org/2000/01/rdf-schema#label","Torpedo torpedo"
"http://es.dbpedia.org/resource/Torpedo_torpedo","http://www.w3.org/2000/01/rdf-schema#comment","La tremielga (Torpedo torpedo) es un pez cartilaginoso mediano similar a la tembladera un nombre que también se usa para llamar al pez. Para defenderse, emite descargas eléctricas de 220 voltios gracias a unos órganos que tiene a los lados para defenderse de los que se lo quieren comer. Los pescadores le identifican por las cinco grandes manchas que tiene en el dorso. El tremielga tiene los ojos pequeños, cinco grandes ocelos o manchas, grandes aletas pectorales, el cuerpo en forma de disco y la piel de color marrón."
"http://es.dbpedia.org/resource/Torpedo_torpedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torpediniformes"
"http://es.dbpedia.org/resource/Torpedo_torpedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torpedo_torpedo"
"http://es.dbpedia.org/resource/Torpedo_torpedo","http://dbpedia.org/ontology/wikiPageID",7589919
"http://es.dbpedia.org/resource/Torpedo_torpedo","http://dbpedia.org/ontology/wikiPageRevisionID",123207339
"http://es.dbpedia.org/resource/Torpedo_torpedo","http://dbpedia.org/ontology/wikiPageLength",1149
"http://es.dbpedia.org/resource/Torpedo_torpedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torpedo_torpedo?oldid=123207339&ns=0"
"http://es.dbpedia.org/resource/Torpedo_torpedo","http://dbpedia.org/ontology/abstract","La tremielga (Torpedo torpedo) es un pez cartilaginoso mediano similar a la tembladera un nombre que también se usa para llamar al pez. Para defenderse, emite descargas eléctricas de 220 voltios gracias a unos órganos que tiene a los lados para defenderse de los que se lo quieren comer. Los pescadores le identifican por las cinco grandes manchas que tiene en el dorso. El tremielga tiene los ojos pequeños, cinco grandes ocelos o manchas, grandes aletas pectorales, el cuerpo en forma de disco y la piel de color marrón. Mide entre 30 y 60 cm. Vive en el océano Atlántico oriental y en el mar Mediterráneo. Nada en los fondos fangoso o arenosos próximos a las costas. Su carácter es solitario. Suele nadar a 100 m de profundidad. Caza por la noche y le gusta ocultarse durante el día. Se alimenta de crustáceos, moluscos y pequeños peces, a quienes aturde con su electricidad y luego engulle enteros. 
*  Datos: Q1498066 
*  Multimedia: Torpedo torpedo 
*  Especies: Torpedo torpedo"
