"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Pey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Lluís_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Collell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Orriols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Alfareros y ceramistas de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Alfareros y ceramistas de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",5319226
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",58283699
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alfareros_y_ceramistas_de_Cataluña?oldid=58283699&ns=14"
"http://es.dbpedia.org/resource/Josep_Aragay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Bonet_i_Godó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Llorens_i_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_catalanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cerámica_de_Montblanch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Llorenç_Passoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Xavier_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Gardy_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Vilacasas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Cumella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Baptista_Guivernau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Salvador_Dalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Santiago_Padrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
"http://es.dbpedia.org/resource/Montserrat_Senserrich_Comajuncosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Cataluña"
