"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Kemp"
"http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Brian_Kemp"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/2000/01/rdf-schema#label","Brian Kemp"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/2000/01/rdf-schema#comment","Brian Porter Kemp (nacido el 2 de noviembre de 1963) es un empresario y político estadounidense que se desempeña como 83º Gobernador de Georgia desde 2019. Miembro del Partido Republicano, anteriormente fue el 27 ° Secretario de Estado de Georgia de 2010 a 2018 y miembro del Senado del Estado de Georgia desde 2003 hasta 2007."
"http://es.dbpedia.org/resource/Brian_Kemp","http://xmlns.com/foaf/0.1/name","Brian Kemp"
"http://es.dbpedia.org/resource/Brian_Kemp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Brian_Kemp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Kemp"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Georgia"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/escudo","Seal of Georgia.svg"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/final","--11-08"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/firma","Briankemptracedsig.png"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Nathan_Deal"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/imagen","David Perdue and Brian Kemp .jpg"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/inicio","--01-08"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/lugarDeNacimiento","Athens, Georgia,  Estados Unidos"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/nombre","Brian Kemp"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/predecesor","Karen Handel"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nathan_Deal"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/sucesor","Robyn Crittenden"
"http://es.dbpedia.org/resource/Brian_Kemp","http://es.dbpedia.org/property/vicegobernador","http://es.dbpedia.org/resource/Jeoff_Duncan"
"http://es.dbpedia.org/resource/Brian_Kemp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_Kemp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Brian_Kemp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Athens_(Georgia)"
"http://es.dbpedia.org/resource/Brian_Kemp","http://dbpedia.org/ontology/wikiPageID",9181453
"http://es.dbpedia.org/resource/Brian_Kemp","http://dbpedia.org/ontology/wikiPageRevisionID",130287720
"http://es.dbpedia.org/resource/Brian_Kemp","http://dbpedia.org/ontology/wikiPageLength",3112
"http://es.dbpedia.org/resource/Brian_Kemp","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Brian_Kemp","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Brian_Kemp","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Brian_Kemp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Kemp?oldid=130287720&ns=0"
"http://es.dbpedia.org/resource/Brian_Kemp","http://dbpedia.org/ontology/abstract","Brian Porter Kemp (nacido el 2 de noviembre de 1963) es un empresario y político estadounidense que se desempeña como 83º Gobernador de Georgia desde 2019. Miembro del Partido Republicano, anteriormente fue el 27 ° Secretario de Estado de Georgia de 2010 a 2018 y miembro del Senado del Estado de Georgia desde 2003 hasta 2007."
"http://es.dbpedia.org/resource/Nathan_Deal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Brian_Kemp"
"http://es.dbpedia.org/resource/Nathan_Deal","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Brian_Kemp"
"http://es.wikipedia.org/wiki/Brian_Kemp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Kemp"
"http://es.dbpedia.org/resource/Kelly_Loeffler","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Brian_Kemp"
