"subject","predicate","object"
"http://es.dbpedia.org/resource/Augustin_Daly","http://www.w3.org/2000/01/rdf-schema#label","Augustin Daly"
"http://es.dbpedia.org/resource/Augustin_Daly","http://www.w3.org/2000/01/rdf-schema#comment","Augustin Daly. (Plymouth, 20 de julio de 1838 - 7 de junio de 1899). Daly nació en Plymouth, Carolina del Norte y estudió en Norfolk, Virginia, y en las escuelas públicas de Nueva York. Dramaturgo estadounidense que dirigió la compañía de teatro de Nueva York al principio del siglo XX (años 1900), entre sus danzantes destacó Isadora Duncan. 
*  Datos: Q953458 
*  Multimedia: Augustin Daly"
"http://es.dbpedia.org/resource/Augustin_Daly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gyhl"
"http://es.dbpedia.org/resource/Augustin_Daly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Augustin_Daly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Augustin_Daly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augustin_Daly"
"http://es.dbpedia.org/resource/Augustin_Daly","http://dbpedia.org/ontology/wikiPageID",356654
"http://es.dbpedia.org/resource/Augustin_Daly","http://dbpedia.org/ontology/wikiPageRevisionID",130341117
"http://es.dbpedia.org/resource/Augustin_Daly","http://dbpedia.org/ontology/wikiPageLength",674
"http://es.dbpedia.org/resource/Augustin_Daly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augustin_Daly?oldid=130341117&ns=0"
"http://es.dbpedia.org/resource/Augustin_Daly","http://dbpedia.org/ontology/abstract","Augustin Daly. (Plymouth, 20 de julio de 1838 - 7 de junio de 1899). Daly nació en Plymouth, Carolina del Norte y estudió en Norfolk, Virginia, y en las escuelas públicas de Nueva York. Dramaturgo estadounidense que dirigió la compañía de teatro de Nueva York al principio del siglo XX (años 1900), entre sus danzantes destacó Isadora Duncan. 
*  Datos: Q953458 
*  Multimedia: Augustin Daly"
"http://dbpedia.org/resource/Augustin_Daly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augustin_Daly"
"http://es.wikipedia.org/wiki/Augustin_Daly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augustin_Daly"
"http://es.dbpedia.org/resource/Augustin_daly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augustin_Daly"
