"subject","predicate","object"
"http://es.dbpedia.org/resource/Economía_de_México","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_mexicano"
"http://dbpedia.org/resource/Mexican_peso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/Alianza_del_Pacífico","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_Chile-México","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/Banco_Azteca","http://es.dbpedia.org/property/divisa","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_de_América_del_Norte","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/Mercado_Integrado_Latinoamericano","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/MXN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/Peso_(Mejico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/Peso_(Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/Peso_(Méjico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/Peso_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/Peso_(moneda,_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/Peso_(moneda,_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/Peso_(moneda_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/Peso_(moneda_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/Peso_(moneda_de_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_mexicano"
"http://es.dbpedia.org/resource/Peso_Mexicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peso_mexicano"
