"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Francia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck"
"http://dbpedia.org/resource/Jean-Christophe_Bahebeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://www.w3.org/2000/01/rdf-schema#label","Jean-Christophe Bahebeck"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Christophe Bahebeck (Saint-Denis, Francia, 1 de mayo de 1993) es un futbolista francés que se desempeña como delantero en el FC Utrecht de la Eredivisie de los Países Bajos.​"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggbg3y"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://xmlns.com/foaf/0.1/name","Jean-Christophe Bahebeck Jesucristo Rapido"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://xmlns.com/foaf/0.1/name","Jean-Christophe Bahebeck"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valenciennes_Football_Club"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Espérance_Sportive_Troyes_Aube_Champagne"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franco-camerunés"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Delfino_Pescara_1936"
"http://es.dbpedia.org/resource/Jean-Christophe_Bahebeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Saint-Étienne"
