"subject","predicate","object"
"http://es.dbpedia.org/resource/Houston_Baptist_University","http://www.w3.org/2000/01/rdf-schema#label","Houston Baptist University"
"http://es.dbpedia.org/resource/Houston_Baptist_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f9b3"
"http://es.dbpedia.org/resource/Houston_Baptist_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Houston_Baptist_University"
"http://es.dbpedia.org/resource/Houston_Baptist_University","http://dbpedia.org/ontology/wikiPageID",386250
"http://es.dbpedia.org/resource/Houston_Baptist_University","http://dbpedia.org/ontology/wikiPageRevisionID",3226624
"http://es.dbpedia.org/resource/Houston_Baptist_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Bautista_de_Houston"
"http://es.dbpedia.org/resource/Houston_Baptist_University","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Houston_Baptist_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Houston_Baptist_University?oldid=3226624&ns=0"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Houston_Baptist_University"
"http://es.wikipedia.org/wiki/Houston_Baptist_University","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Houston_Baptist_University"
