"subject","predicate","object"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://www.w3.org/2000/01/rdf-schema#label","Pallacanestro Piacentina"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://www.w3.org/2000/01/rdf-schema#comment","Pallacanestro Piacentina, conocido por motivos de patrocinio como Bakery Piacenza, es un club de baloncesto italiano con sede en la ciudad de Plasencia, en Emilia-Romaña, que actualmente juega en la Serie B, la tercera categoría del baloncesto italiano. Fue fundado en 2011."
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://xmlns.com/foaf/0.1/name","Bakery Piacenza"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://xmlns.com/foaf/0.1/homepage","http://www.bakerybasket.it/"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Emilia-Romaña"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pallacanestro_Piacentina"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://es.dbpedia.org/property/accessdate",10
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://es.dbpedia.org/property/asstCoach","* 
*"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://es.dbpedia.org/property/capacidad",2013
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Pallacanestro_Piacentina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
