"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Hürlimann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Suiza"
"http://es.dbpedia.org/resource/Johannes_Müller_Argoviensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Liquenólogos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Liquenólogos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liquenólogos"
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Suiza","http://dbpedia.org/ontology/wikiPageID",2356842
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",35679630
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liquenólogos_de_Suiza?oldid=35679630&ns=14"
"http://es.dbpedia.org/resource/Christoph_Scheidegger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Suiza"
"http://es.dbpedia.org/resource/Friedrich_Holl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Suiza"
"http://es.dbpedia.org/resource/Simon_Schwendener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Suiza"
