"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Wanica","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/De_Nieuwe_Grond"
"http://es.dbpedia.org/resource/Distrito_de_Wanica","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/De_Nieuwe_Grond"
"http://dbpedia.org/resource/De_Nieuwe_Grond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_Nieuwe_Grond"
"http://es.wikipedia.org/wiki/De_Nieuwe_Grond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_Nieuwe_Grond"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://www.w3.org/2000/01/rdf-schema#label","De Nieuwe Grond"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://www.w3.org/2000/01/rdf-schema#comment","De Nieuwe Grond es un suburbio de Surinam, que se encuentra en el distrito de Wanica. Posee una población de 20,219 habitantes (censo 2004).​ Por el este De Nieuwe Grond limita con el suburbio de Houttuin, por el sur limita con el distrito de Lelydorp, mientras que en el oeste se encuentra el distrito de Koewarasan y al norte del distrito de Paramaribo."
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jbg8"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://xmlns.com/foaf/0.1/name","Distrito de Wanica, De Nieuwe Grond en rosa claro"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://xmlns.com/foaf/0.1/name","De Nieuwe Grond"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_Nieuwe_Grond"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://es.dbpedia.org/property/mapa","Wanica resorts.png"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://es.dbpedia.org/property/nombreCompleto","De Nieuwe Grond"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://es.dbpedia.org/property/pieMapa","Distrito de Wanica, De Nieuwe Grond en rosa claro"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://es.dbpedia.org/property/población",20219
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Wanica"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://dbpedia.org/ontology/wikiPageID",3945937
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://dbpedia.org/ontology/wikiPageRevisionID",118935947
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://dbpedia.org/ontology/populationTotal",20219
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distritos_de_Surinam"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Suburbios_de_Surinam"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/De_Nieuwe_Grond?oldid=118935947&ns=0"
"http://es.dbpedia.org/resource/De_Nieuwe_Grond","http://dbpedia.org/ontology/abstract","De Nieuwe Grond es un suburbio de Surinam, que se encuentra en el distrito de Wanica. Posee una población de 20,219 habitantes (censo 2004).​ Por el este De Nieuwe Grond limita con el suburbio de Houttuin, por el sur limita con el distrito de Lelydorp, mientras que en el oeste se encuentra el distrito de Koewarasan y al norte del distrito de Paramaribo."
