"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Cuevas_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Mitra Kukar FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Mitra Kukar FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC","http://dbpedia.org/ontology/wikiPageID",6162507
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC","http://dbpedia.org/ontology/wikiPageRevisionID",94129890
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Mitra_Kukar_FC?oldid=94129890&ns=14"
"http://es.dbpedia.org/resource/Luis_Durán_Riquelme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC"
"http://es.dbpedia.org/resource/Suharno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC"
"http://es.dbpedia.org/resource/Mohamed_Sissoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC"
"http://es.dbpedia.org/resource/Fernando_Rodríguez_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC"
"http://es.dbpedia.org/resource/Felipe_Bertoldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC"
"http://es.dbpedia.org/resource/Cristian_Portilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC"
"http://es.dbpedia.org/resource/Paolo_Frangipane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC"
"http://es.dbpedia.org/resource/Roy_O'Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC"
"http://es.dbpedia.org/resource/Nicky_Salapu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC"
"http://es.dbpedia.org/resource/Danny_Guthrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC"
"http://es.dbpedia.org/resource/Carlos_Sciucatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mitra_Kukar_FC"
