"subject","predicate","object"
"http://dbpedia.org/resource/Arturo_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Arturo Muñoz Gutiérrez"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Muñoz (Ciudad de México, México, 31 de diciembre de 1984) es un futbolista mexicano."
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_f88"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://xmlns.com/foaf/0.1/name","Arturo Muñoz"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://xmlns.com/foaf/0.1/name","Arturo Muñoz Gutiérrez"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Muñoz_Gutiérrez"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlante_Fútbol_Club"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlante_Fútbol_Club"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Arturo_Muñoz_Gutiérrez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
