"subject","predicate","object"
"http://dbpedia.org/resource/Atheliales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atheliales"
"http://es.wikipedia.org/wiki/Atheliales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atheliales"
"http://es.dbpedia.org/resource/Atheliales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atheliales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atheliales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atheliales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Atheliales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atheliales","http://www.w3.org/2000/01/rdf-schema#label","Atheliales"
"http://es.dbpedia.org/resource/Atheliales","http://www.w3.org/2000/01/rdf-schema#comment","Los Atheliaceae son una familia de fungi del orden monotípico de Atheliales. Ambos, el orden y la familia fueron documentados por W. Jülich en 1981.​ De acuerdo con una estimación realizada en 2008 la familia contiene 22 géneros y 106 especies.​"
"http://es.dbpedia.org/resource/Atheliales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvs76"
"http://es.dbpedia.org/resource/Atheliales","http://xmlns.com/foaf/0.1/name","Atheliaceae"
"http://es.dbpedia.org/resource/Atheliales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líquenes"
"http://es.dbpedia.org/resource/Atheliales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyporales"
"http://es.dbpedia.org/resource/Atheliales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atheliales"
"http://es.dbpedia.org/resource/Atheliales","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Atheliales","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Atheliales","http://es.dbpedia.org/property/familia","Atheliaceae"
"http://es.dbpedia.org/resource/Atheliales","http://es.dbpedia.org/property/familiaAuthority","Jülich"
"http://es.dbpedia.org/resource/Atheliales","http://es.dbpedia.org/property/imageCaption","Athelia neuhoffii, member of the Atheliaceae"
"http://es.dbpedia.org/resource/Atheliales","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Atheliales","http://es.dbpedia.org/property/name","Atheliaceae"
"http://es.dbpedia.org/resource/Atheliales","http://es.dbpedia.org/property/ordo","Atheliales"
"http://es.dbpedia.org/resource/Atheliales","http://es.dbpedia.org/property/ordoAuthority","Jülich"
"http://es.dbpedia.org/resource/Atheliales","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Atheliales","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Agaricomycetidae"
"http://es.dbpedia.org/resource/Atheliales","http://es.dbpedia.org/property/typeGenus","Athelia"
"http://es.dbpedia.org/resource/Atheliales","http://es.dbpedia.org/property/typeGenusAuthority","http://es.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://es.dbpedia.org/resource/Atheliales","http://dbpedia.org/ontology/wikiPageID",4601934
"http://es.dbpedia.org/resource/Atheliales","http://dbpedia.org/ontology/wikiPageRevisionID",120686298
"http://es.dbpedia.org/resource/Atheliales","http://dbpedia.org/ontology/wikiPageLength",1897
"http://es.dbpedia.org/resource/Atheliales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Atheliales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetidae"
"http://es.dbpedia.org/resource/Atheliales","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Atheliales","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Atheliales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atheliales?oldid=120686298&ns=0"
"http://es.dbpedia.org/resource/Atheliales","http://dbpedia.org/ontology/abstract","Los Atheliaceae son una familia de fungi del orden monotípico de Atheliales. Ambos, el orden y la familia fueron documentados por W. Jülich en 1981.​ De acuerdo con una estimación realizada en 2008 la familia contiene 22 géneros y 106 especies.​"
