"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistema_de_Archivos_de_la_Defensa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_Archivos_de_la_Defensa"
"http://es.dbpedia.org/resource/Sistema_de_Archivos_de_la_Defensa","http://www.w3.org/2000/01/rdf-schema#label","Sistema de Archivos de la Defensa"
"http://es.dbpedia.org/resource/Sistema_de_Archivos_de_la_Defensa","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema de Archivos de la Defensa (SAD) es un equipo multidisciplinario creado mediante la Resolución 1131 del Ministerio de Defensa de Argentina. Se creó el 23 de octubre de 2015 con el propósito de unificar los criterios de conservación, catalogación, digitalización y apertura de los documentos obrantes en los acervos documentales de las Fuerzas Armadas, el Ministerio de Defensa y sus organismos descentralizados."
"http://es.dbpedia.org/resource/Sistema_de_Archivos_de_la_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Cristina_Fernández_de_Kirchner"
"http://es.dbpedia.org/resource/Sistema_de_Archivos_de_la_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2015"
"http://es.dbpedia.org/resource/Sistema_de_Archivos_de_la_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Defensa_de_Argentina"
"http://es.dbpedia.org/resource/Sistema_de_Archivos_de_la_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2015"
"http://es.dbpedia.org/resource/Sistema_de_Archivos_de_la_Defensa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_Archivos_de_la_Defensa"
"http://es.dbpedia.org/resource/Sistema_de_Archivos_de_la_Defensa","http://dbpedia.org/ontology/wikiPageID",9398221
"http://es.dbpedia.org/resource/Sistema_de_Archivos_de_la_Defensa","http://dbpedia.org/ontology/wikiPageRevisionID",129503669
"http://es.dbpedia.org/resource/Sistema_de_Archivos_de_la_Defensa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.argentina.gob.ar/defensa/archivos-abiertos"
"http://es.dbpedia.org/resource/Sistema_de_Archivos_de_la_Defensa","http://dbpedia.org/ontology/wikiPageLength",1350
"http://es.dbpedia.org/resource/Sistema_de_Archivos_de_la_Defensa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_Archivos_de_la_Defensa?oldid=129503669&ns=0"
"http://es.dbpedia.org/resource/Sistema_de_Archivos_de_la_Defensa","http://dbpedia.org/ontology/abstract","El Sistema de Archivos de la Defensa (SAD) es un equipo multidisciplinario creado mediante la Resolución 1131 del Ministerio de Defensa de Argentina. Se creó el 23 de octubre de 2015 con el propósito de unificar los criterios de conservación, catalogación, digitalización y apertura de los documentos obrantes en los acervos documentales de las Fuerzas Armadas, el Ministerio de Defensa y sus organismos descentralizados. El SAD ofrece a la ciudadanía la posibilidad de acceder a testimonios audiovisuales, artículos periodísticos e información sobre los archivos disponibles y sus respectivos acervos. Entre los acervos documentales trabajados por el equipo técnico del SAD y puestos a disposición de la comunidad se encuentran: , actas de la Junta Militar, del fondo Isaac F. Rojas y del ."
