"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Clubes de baloncesto de Polonia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de baloncesto de Polonia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia","http://dbpedia.org/ontology/wikiPageID",981524
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",65426525
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_baloncesto_de_Polonia?oldid=65426525&ns=14"
"http://es.dbpedia.org/resource/Resovia_Rzeszów","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Siarka_Jezioro_Tarnobrzeg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/WKS_Śląsk_Wrocław","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/AZS_Warszawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Polpharma_Starogard_Gdański","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Wilki_Morskie_Szczecin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Trefl_Sopot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/SKK_Kotwica_Kołobrzeg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Astoria_Bydgoszcz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Stilon_Gorzów_Wielkopolski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/KKK_MOSiR_Krosno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Stelmet_Zielona_Góra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Spójnia_Stargard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Rosa_Radom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/GTK_Gliwice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Twarde_Pierniki_Toruń","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/KS_Start_Gdynia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/MKS_Dąbrowa_Górnicza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Stal_Ostrów_Wielkopolski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Czarni_Słupsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/AZS_Koszalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Turów_Zgorzelec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/AZS_Polfarmex_Kutno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Anwil_Włocławek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Legia_Varsovia_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/MKS_Start_Lublin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Arka_Gdynia_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Polonia"
