"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gibran_Khalil_Gibran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gibran_Khalil_Gibran"
"http://es.dbpedia.org/resource/El_loco","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Gibran_Khalil_Gibran"
"http://es.dbpedia.org/resource/Gibran_Khalil_Gibran","http://www.w3.org/2000/01/rdf-schema#label","Gibran Khalil Gibran"
"http://es.dbpedia.org/resource/Gibran_Khalil_Gibran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018whv"
"http://es.dbpedia.org/resource/Gibran_Khalil_Gibran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gibran_Khalil_Gibran"
"http://es.dbpedia.org/resource/Gibran_Khalil_Gibran","http://dbpedia.org/ontology/wikiPageID",4084129
"http://es.dbpedia.org/resource/Gibran_Khalil_Gibran","http://dbpedia.org/ontology/wikiPageRevisionID",114475205
"http://es.dbpedia.org/resource/Gibran_Khalil_Gibran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yibrán_Jalil_Yibrán"
"http://es.dbpedia.org/resource/Gibran_Khalil_Gibran","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Gibran_Khalil_Gibran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gibran_Khalil_Gibran?oldid=114475205&ns=0"
